owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-01-01T00:03:00Z,27.3539,-94.6254,79.0,10.9,270.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T00:23:00Z,27.3539,-94.6254,79.0,13.8,279.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T00:43:00Z,27.3539,-94.6254,79.0,14.5,275.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T01:03:00Z,27.3539,-94.6254,79.0,14.4,278.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T01:23:00Z,27.3539,-94.6254,79.0,15.1,275.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T01:43:00Z,27.3539,-94.6254,79.0,14.5,275.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T02:03:00Z,27.3539,-94.6254,79.0,14.2,276.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T02:23:00Z,27.3539,-94.6254,79.0,15.7,279.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T02:43:00Z,27.3539,-94.6254,79.0,14.5,274.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T03:03:00Z,27.3539,-94.6254,79.0,14.5,274.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T03:23:00Z,27.3539,-94.6254,79.0,14.8,269.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T03:43:00Z,27.3539,-94.6254,79.0,14.6,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T04:03:00Z,27.3539,-94.6254,79.0,13.8,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T04:23:00Z,27.3539,-94.6254,79.0,13.0,270.0,-9999.0,'111111111,111111131,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T04:43:00Z,27.3539,-94.6254,79.0,13.8,271.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T05:03:00Z,27.3539,-94.6254,79.0,13.5,265.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T05:23:00Z,27.3539,-94.6254,79.0,14.2,263.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T05:43:00Z,27.3539,-94.6254,79.0,15.9,271.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T06:03:00Z,27.3539,-94.6254,79.0,17.0,273.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T06:23:00Z,27.3539,-94.6254,79.0,15.1,265.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T06:43:00Z,27.3539,-94.6254,79.0,14.9,265.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T07:03:00Z,27.3539,-94.6254,79.0,15.0,263.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T07:23:00Z,27.3539,-94.6254,79.0,15.0,263.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T07:43:00Z,27.3539,-94.6254,79.0,15.5,267.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T08:03:00Z,27.3539,-94.6254,79.0,17.2,269.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T08:23:00Z,27.3539,-94.6254,79.0,16.7,268.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T08:43:00Z,27.3539,-94.6254,79.0,16.3,265.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T09:03:00Z,27.3539,-94.6254,79.0,17.9,265.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T09:23:00Z,27.3539,-94.6254,79.0,19.0,272.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T09:43:00Z,27.3539,-94.6254,79.0,19.2,275.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T10:03:00Z,27.3539,-94.6254,79.0,19.0,279.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T10:23:00Z,27.3539,-94.6254,79.0,16.5,269.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T10:43:00Z,27.3539,-94.6254,79.0,17.5,275.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T11:03:00Z,27.3539,-94.6254,79.0,18.0,273.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T11:23:00Z,27.3539,-94.6254,79.0,17.0,275.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T11:43:00Z,27.3539,-94.6254,79.0,16.3,274.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T12:03:00Z,27.3539,-94.6254,79.0,13.9,271.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T12:23:00Z,27.3539,-94.6254,79.0,14.3,278.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T12:43:00Z,27.3539,-94.6254,79.0,16.4,278.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T13:03:00Z,27.3539,-94.6254,79.0,16.9,284.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T13:23:00Z,27.3539,-94.6254,79.0,12.8,286.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T13:43:00Z,27.3539,-94.6254,79.0,13.2,286.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T14:03:00Z,27.3539,-94.6254,79.0,12.4,284.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T14:23:00Z,27.3539,-94.6254,79.0,13.0,286.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T14:43:00Z,27.3539,-94.6254,79.0,13.3,284.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T15:03:00Z,27.3539,-94.6254,79.0,14.3,286.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T15:23:00Z,27.3539,-94.6254,79.0,15.0,284.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T15:43:00Z,27.3539,-94.6254,79.0,13.3,283.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T16:03:00Z,27.3539,-94.6254,79.0,14.1,281.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T16:23:00Z,27.3539,-94.6254,79.0,13.0,281.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T16:43:00Z,27.3539,-94.6254,79.0,11.9,280.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T17:03:00Z,27.3539,-94.6254,79.0,12.9,279.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T17:23:00Z,27.3539,-94.6254,79.0,12.9,272.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T17:43:00Z,27.3539,-94.6254,79.0,12.8,278.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T18:03:00Z,27.3539,-94.6254,79.0,15.3,278.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T18:23:00Z,27.3539,-94.6254,79.0,13.1,272.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T18:43:00Z,27.3539,-94.6254,79.0,13.7,276.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T19:03:00Z,27.3539,-94.6254,79.0,15.3,280.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T19:23:00Z,27.3539,-94.6254,79.0,14.1,277.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T19:43:00Z,27.3539,-94.6254,79.0,14.9,275.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T20:03:00Z,27.3539,-94.6254,79.0,14.8,274.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T20:23:00Z,27.3539,-94.6254,79.0,14.0,269.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T20:43:00Z,27.3539,-94.6254,79.0,16.4,274.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T21:03:00Z,27.3539,-94.6254,79.0,17.7,277.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T21:23:00Z,27.3539,-94.6254,79.0,16.9,278.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T21:43:00Z,27.3539,-94.6254,79.0,16.4,277.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T22:03:00Z,27.3539,-94.6254,79.0,16.5,280.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T22:23:00Z,27.3539,-94.6254,79.0,14.2,276.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T22:43:00Z,27.3539,-94.6254,79.0,15.0,273.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T23:03:00Z,27.3539,-94.6254,79.0,17.6,274.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T23:23:00Z,27.3539,-94.6254,79.0,16.8,271.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-01T23:43:00Z,27.3539,-94.6254,79.0,16.7,275.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T00:03:00Z,27.3539,-94.6254,79.0,17.5,275.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T00:23:00Z,27.3539,-94.6254,79.0,15.2,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T00:43:00Z,27.3539,-94.6254,79.0,15.8,274.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T01:03:00Z,27.3539,-94.6254,79.0,15.8,268.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T01:23:00Z,27.3539,-94.6254,79.0,14.5,270.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T01:43:00Z,27.3539,-94.6254,79.0,13.3,268.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T02:03:00Z,27.3539,-94.6254,79.0,11.4,257.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T02:23:00Z,27.3539,-94.6254,79.0,11.6,258.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T02:43:00Z,27.3539,-94.6254,79.0,11.9,261.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T03:03:00Z,27.3539,-94.6254,79.0,13.9,252.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T03:23:00Z,27.3539,-94.6254,79.0,13.3,262.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T03:43:00Z,27.3539,-94.6254,79.0,13.2,264.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T04:03:00Z,27.3539,-94.6254,79.0,12.5,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T04:23:00Z,27.3539,-94.6254,79.0,12.5,272.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T04:43:00Z,27.3539,-94.6254,79.0,10.3,267.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T05:03:00Z,27.3539,-94.6254,79.0,9.8,268.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T05:23:00Z,27.3539,-94.6254,79.0,9.8,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T05:43:00Z,27.3539,-94.6254,79.0,9.2,273.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T06:03:00Z,27.3539,-94.6254,79.0,9.4,282.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T06:23:00Z,27.3539,-94.6254,79.0,10.5,283.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T06:43:00Z,27.3539,-94.6254,79.0,9.9,284.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T07:03:00Z,27.3539,-94.6254,79.0,8.9,287.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T07:23:00Z,27.3539,-94.6254,79.0,8.4,279.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T07:43:00Z,27.3539,-94.6254,79.0,7.8,277.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T08:03:00Z,27.3539,-94.6254,79.0,6.6,263.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T08:23:00Z,27.3539,-94.6254,79.0,6.8,258.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T08:43:00Z,27.3539,-94.6254,79.0,6.8,270.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T09:03:00Z,27.3539,-94.6254,79.0,7.1,270.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T09:23:00Z,27.3539,-94.6254,79.0,7.7,264.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T09:43:00Z,27.3539,-94.6254,79.0,8.6,240.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T10:03:00Z,27.3539,-94.6254,79.0,8.4,246.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T10:23:00Z,27.3539,-94.6254,79.0,10.3,265.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T10:43:00Z,27.3539,-94.6254,79.0,9.3,259.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T11:03:00Z,27.3539,-94.6254,79.0,10.0,262.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T11:23:00Z,27.3539,-94.6254,79.0,10.2,249.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T11:43:00Z,27.3539,-94.6254,79.0,9.1,246.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T12:03:00Z,27.3539,-94.6254,79.0,9.2,248.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T12:23:00Z,27.3539,-94.6254,79.0,11.3,255.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T12:43:00Z,27.3539,-94.6254,79.0,13.1,263.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T13:03:00Z,27.3539,-94.6254,79.0,12.3,255.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T13:23:00Z,27.3539,-94.6254,79.0,11.2,262.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T13:43:00Z,27.3539,-94.6254,79.0,11.5,266.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T14:03:00Z,27.3539,-94.6254,79.0,13.3,267.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T14:23:00Z,27.3539,-94.6254,79.0,11.2,267.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T14:43:00Z,27.3539,-94.6254,79.0,12.3,275.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T15:03:00Z,27.3539,-94.6254,79.0,14.4,279.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T15:23:00Z,27.3539,-94.6254,79.0,14.2,278.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T15:43:00Z,27.3539,-94.6254,79.0,14.0,282.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T16:03:00Z,27.3539,-94.6254,79.0,13.0,280.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T16:23:00Z,27.3539,-94.6254,79.0,14.5,288.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T16:43:00Z,27.3539,-94.6254,79.0,14.5,273.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T17:03:00Z,27.3539,-94.6254,79.0,12.2,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T17:23:00Z,27.3539,-94.6254,79.0,13.7,277.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T17:43:00Z,27.3539,-94.6254,79.0,12.3,278.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T18:03:00Z,27.3539,-94.6254,79.0,12.9,281.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T18:23:00Z,27.3539,-94.6254,79.0,12.7,288.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T18:43:00Z,27.3539,-94.6254,79.0,11.6,278.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T19:03:00Z,27.3539,-94.6254,79.0,12.5,281.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T19:23:00Z,27.3539,-94.6254,79.0,13.7,287.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T19:43:00Z,27.3539,-94.6254,79.0,11.8,287.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T20:03:00Z,27.3539,-94.6254,79.0,13.9,282.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T20:23:00Z,27.3539,-94.6254,79.0,10.0,282.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T20:43:00Z,27.3539,-94.6254,79.0,10.6,284.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T21:03:00Z,27.3539,-94.6254,79.0,11.0,288.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T21:23:00Z,27.3539,-94.6254,79.0,10.6,286.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T21:43:00Z,27.3539,-94.6254,79.0,10.5,288.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T22:03:00Z,27.3539,-94.6254,79.0,10.7,289.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T22:23:00Z,27.3539,-94.6254,79.0,10.4,284.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T22:43:00Z,27.3539,-94.6254,79.0,10.3,285.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T23:03:00Z,27.3539,-94.6254,79.0,10.5,281.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T23:23:00Z,27.3539,-94.6254,79.0,11.8,275.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-02T23:43:00Z,27.3539,-94.6254,79.0,8.4,268.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T00:03:00Z,27.3539,-94.6254,79.0,9.4,278.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T00:23:00Z,27.3539,-94.6254,79.0,10.4,280.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T00:43:00Z,27.3539,-94.6254,79.0,9.6,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T01:03:00Z,27.3539,-94.6254,79.0,12.2,276.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T01:23:00Z,27.3539,-94.6254,79.0,11.2,272.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T01:43:00Z,27.3539,-94.6254,79.0,10.9,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T02:03:00Z,27.3539,-94.6254,79.0,12.3,276.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T02:23:00Z,27.3539,-94.6254,79.0,11.6,276.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T02:43:00Z,27.3539,-94.6254,79.0,12.6,278.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T03:03:00Z,27.3539,-94.6254,79.0,13.5,283.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T03:23:00Z,27.3539,-94.6254,79.0,12.5,282.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T03:43:00Z,27.3539,-94.6254,79.0,11.0,280.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T04:03:00Z,27.3539,-94.6254,79.0,10.3,279.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T04:23:00Z,27.3539,-94.6254,79.0,9.8,277.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T04:43:00Z,27.3539,-94.6254,79.0,9.8,283.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T05:03:00Z,27.3539,-94.6254,79.0,10.1,272.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T05:23:00Z,27.3539,-94.6254,79.0,9.6,281.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T05:43:00Z,27.3539,-94.6254,79.0,10.2,284.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T06:03:00Z,27.3539,-94.6254,79.0,11.1,287.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T06:23:00Z,27.3539,-94.6254,79.0,8.0,275.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T06:43:00Z,27.3539,-94.6254,79.0,10.2,277.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T07:03:00Z,27.3539,-94.6254,79.0,9.8,276.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T07:23:00Z,27.3539,-94.6254,79.0,10.0,275.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T07:43:00Z,27.3539,-94.6254,79.0,8.5,277.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T08:03:00Z,27.3539,-94.6254,79.0,10.0,282.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T08:23:00Z,27.3539,-94.6254,79.0,8.5,284.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T08:43:00Z,27.3539,-94.6254,79.0,7.8,279.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T09:03:00Z,27.3539,-94.6254,79.0,6.1,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T09:23:00Z,27.3539,-94.6254,79.0,6.2,271.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T09:43:00Z,27.3539,-94.6254,79.0,6.8,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T10:03:00Z,27.3539,-94.6254,79.0,7.2,284.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-03T10:23:00Z,27.3539,-94.6254,79.0,7.5,291.8,-9999.0,'111111111,111111111,999999991'
