owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-12T23:26:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-12T23:36:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-12T23:46:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-12T23:56:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T00:06:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T00:16:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T00:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T00:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T00:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T00:56:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T01:06:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T01:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T01:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T01:36:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T01:46:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T01:56:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T02:06:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T02:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T02:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T02:36:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T02:46:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T02:56:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T03:06:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T03:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T03:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T03:36:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T03:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T03:56:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T04:06:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T04:16:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T04:26:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T04:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T04:46:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T04:56:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T05:06:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T05:16:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T05:26:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T05:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T05:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T05:56:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T06:06:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T06:16:00Z,28.5740,-87.9340,24.0,31.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T06:26:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T06:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T06:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T06:56:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T07:06:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T07:16:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T07:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T07:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T07:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T07:56:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T08:06:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T08:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T08:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T08:36:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T08:46:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T08:56:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T09:06:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T09:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T09:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T09:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T09:46:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T09:56:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T10:06:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T10:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T10:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T10:36:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T10:46:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T10:57:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T11:07:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T11:17:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T11:27:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T11:37:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T11:47:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T11:57:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T12:07:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T12:17:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T12:27:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T12:37:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T12:47:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T12:57:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T13:07:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T13:17:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T13:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T13:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T13:56:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T14:06:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T14:16:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T14:26:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T14:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T14:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T14:56:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T15:06:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T15:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T15:26:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T15:36:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T15:46:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T15:56:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T16:06:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T16:16:00Z,28.5740,-87.9340,24.0,31.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T16:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T16:36:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T16:46:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T16:56:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T17:06:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T17:16:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T17:26:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T17:36:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T17:46:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T17:56:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T18:06:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T18:16:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T18:26:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T18:36:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T18:46:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T18:56:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T19:06:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T19:16:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T19:26:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T19:36:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T19:46:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T19:56:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T20:06:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T20:16:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T20:26:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T20:36:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T20:46:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T20:56:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T21:06:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T21:16:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T21:27:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T21:37:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T21:47:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T21:57:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T22:07:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T22:17:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T22:27:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T22:37:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T22:47:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T22:57:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T23:07:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T23:17:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T23:27:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T23:37:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T23:47:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-13T23:57:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T00:07:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T00:17:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T00:27:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T00:37:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T00:47:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T00:57:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T01:07:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T01:17:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T01:27:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T01:37:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T01:47:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T01:57:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T02:07:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T02:17:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T02:27:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T02:37:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T02:47:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T02:57:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T03:07:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T03:17:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T03:27:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T03:37:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T03:47:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T03:57:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T04:07:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T04:17:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T04:27:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T04:37:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T04:47:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T04:57:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T05:07:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T05:17:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T05:27:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T05:37:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T05:47:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T05:57:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T06:07:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T06:17:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T06:27:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T06:37:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T06:47:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T06:57:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T07:07:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T07:17:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T07:27:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T07:37:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T07:47:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T07:57:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T08:07:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T08:17:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T08:27:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T08:37:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T08:47:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T08:57:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T09:07:00Z,28.5740,-87.9340,24.0,30.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T09:18:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T09:28:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T09:38:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T09:48:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T09:58:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T10:08:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T10:18:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T10:28:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T10:38:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T10:48:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T10:58:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T11:08:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T11:18:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T11:28:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T11:38:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T11:48:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T11:58:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T12:08:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T12:18:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T12:28:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T12:38:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T12:48:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T12:58:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T13:08:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T13:18:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T13:28:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T13:38:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T13:48:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T13:58:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T14:08:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T14:18:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T14:28:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T14:38:00Z,28.5740,-87.9340,24.0,30.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T14:48:00Z,28.5740,-87.9340,24.0,30.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T14:58:00Z,28.5740,-87.9340,24.0,30.8,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T15:08:00Z,28.5740,-87.9340,24.0,30.9,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T15:18:00Z,28.5740,-87.9340,24.0,31.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-14T15:28:00Z,28.5740,-87.9340,24.0,30.9,11111222
