owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,30.1,0.1,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,34.1,0.8,246.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,38.1,3.8,107.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,42.1,6.5,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,46.1,7.1,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,50.1,6.0,66.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,54.1,7.9,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,58.1,5.7,68.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,62.1,5.7,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,66.1,5.9,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,70.1,5.9,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,74.1,7.3,78.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,78.1,8.0,56.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,82.1,9.3,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,86.1,10.8,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,90.1,10.7,50.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,94.1,10.7,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,98.1,10.1,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,102.1,11.0,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,106.1,10.3,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,110.1,10.3,355.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,114.1,10.1,346.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,118.1,8.1,345.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,122.1,6.9,359.2,-9999.0,'111111311,111441311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,126.1,8.6,349.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,130.1,8.7,342.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,134.1,5.4,11.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,138.1,4.8,50.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,142.1,5.0,8.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,146.1,6.6,97.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,150.1,3.1,45.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,154.1,4.5,11.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,158.1,31.3,129.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,162.1,35.4,304.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,166.1,23.8,127.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,170.1,11.4,123.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,174.1,14.4,128.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,178.1,14.8,130.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,182.1,12.3,111.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,186.1,2.7,298.4,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,190.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,194.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,198.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:45:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,30.1,2.2,316.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,34.1,1.7,76.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,38.1,6.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,42.1,5.7,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,46.1,7.3,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,50.1,7.6,84.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,54.1,7.7,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,58.1,7.6,87.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,62.1,6.3,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,66.1,6.1,61.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,70.1,7.5,82.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,74.1,9.0,82.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,78.1,9.4,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,82.1,9.6,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,86.1,9.6,64.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,90.1,9.3,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,94.1,9.0,23.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,98.1,8.9,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,102.1,9.3,1.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,106.1,8.4,8.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,110.1,8.7,2.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,114.1,6.3,20.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,118.1,8.9,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,122.1,6.8,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,126.1,6.8,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,130.1,7.6,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,134.1,7.1,83.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,138.1,12.6,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,142.1,8.0,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,146.1,4.4,86.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,150.1,5.6,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,154.1,2.5,73.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,158.1,8.8,103.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,162.1,51.5,133.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,166.1,12.2,132.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,170.1,16.7,127.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,174.1,13.4,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,178.1,16.3,127.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,182.1,25.7,133.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,186.1,84.2,140.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T22:55:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,30.1,1.0,348.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,34.1,3.5,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,38.1,3.5,64.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,42.1,5.2,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,46.1,4.2,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,50.1,4.4,91.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,54.1,8.6,109.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,58.1,5.1,84.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,62.1,4.6,52.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,66.1,6.4,69.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,70.1,8.0,55.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,74.1,9.4,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,78.1,10.0,47.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,82.1,10.9,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,86.1,11.2,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,90.1,10.9,48.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,94.1,11.3,48.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,98.1,11.5,34.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,102.1,11.3,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,106.1,11.3,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,110.1,10.9,36.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,114.1,10.9,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,118.1,9.4,48.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,122.1,9.3,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,126.1,8.6,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,130.1,7.3,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,134.1,9.4,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,138.1,10.4,104.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,142.1,8.1,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,146.1,6.5,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,150.1,8.9,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,154.1,5.3,107.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,158.1,16.0,124.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,162.1,10.9,112.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,166.1,13.6,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,170.1,8.2,122.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,174.1,6.3,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,178.1,17.5,128.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,182.1,12.3,310.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,186.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:06:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,30.1,4.1,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,34.1,2.5,355.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,38.1,2.0,40.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,42.1,5.2,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,46.1,4.0,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,50.1,3.9,79.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,54.1,5.3,77.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,58.1,4.4,54.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,62.1,6.3,19.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,66.1,6.1,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,70.1,7.2,50.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,74.1,8.0,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,78.1,9.0,40.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,82.1,10.2,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,86.1,10.4,32.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,90.1,11.3,14.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,94.1,10.5,21.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,98.1,11.2,23.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,102.1,11.9,25.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,106.1,11.4,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,110.1,11.3,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,114.1,12.8,16.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,118.1,12.6,17.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,122.1,13.6,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,126.1,12.2,12.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,130.1,13.4,358.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,134.1,9.8,22.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,138.1,9.9,17.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,142.1,7.0,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,146.1,5.4,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,150.1,5.7,87.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,154.1,4.5,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,158.1,11.2,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,162.1,7.8,119.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,166.1,21.4,126.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,170.1,14.5,132.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,174.1,15.9,131.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,178.1,32.1,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,182.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-12T23:16:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
