owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-09-12T17:45:00Z,28.5740,-87.9340,24.7,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T17:55:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T18:05:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T18:15:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T18:25:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T18:35:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T18:45:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T18:55:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T19:05:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T19:15:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T19:25:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T19:35:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T19:45:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T19:55:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T20:05:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T20:15:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T20:25:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T20:35:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T20:45:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T20:55:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T21:05:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T21:15:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T21:25:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T21:35:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T21:45:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T21:55:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T22:05:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T22:15:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T22:25:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T22:35:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T22:45:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T22:55:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T23:05:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T23:15:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T23:25:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T23:35:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T23:45:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-12T23:55:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T00:05:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T00:15:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T00:25:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T00:35:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T00:45:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T00:55:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T01:05:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T01:15:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T01:25:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T01:35:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T01:45:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T01:55:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T02:05:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T02:15:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T02:25:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T02:35:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T02:45:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T02:55:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T03:05:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T03:15:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T03:25:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T03:35:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T03:45:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T03:55:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T04:05:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T04:15:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T04:25:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T04:35:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T04:45:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T04:55:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T05:05:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T05:15:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T05:25:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T05:35:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T05:45:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T05:55:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T06:05:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T06:15:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T06:25:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T06:35:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T06:45:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T06:55:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T07:05:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T07:15:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T07:25:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T07:35:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T07:45:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T07:55:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T08:05:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T08:15:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T08:37:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T08:47:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T08:57:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T09:07:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T09:17:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T09:27:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T09:37:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T09:47:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T09:57:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T10:07:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T10:17:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T10:27:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T10:37:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T10:47:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T10:57:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T11:07:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T11:17:00Z,28.5740,-87.9340,24.7,30.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T11:27:00Z,28.5740,-87.9340,24.7,30.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T11:37:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T11:47:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T11:57:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T12:07:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T12:17:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T12:27:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T12:37:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T12:47:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T12:57:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T13:07:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T13:17:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T13:27:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T13:37:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T13:47:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T13:57:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T14:07:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T14:17:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T14:27:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T14:37:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T14:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T14:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T15:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T15:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T15:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T15:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T15:47:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T15:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T16:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T16:17:00Z,28.5740,-87.9340,24.6,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T16:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T16:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T16:47:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T16:57:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T17:07:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T17:17:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T17:27:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T17:37:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T17:47:00Z,28.5740,-87.9340,24.6,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T17:57:00Z,28.5740,-87.9340,24.6,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T18:07:00Z,28.5740,-87.9340,24.6,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T18:17:00Z,28.5740,-87.9340,24.6,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T18:27:00Z,28.5740,-87.9340,24.6,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T18:37:00Z,28.5740,-87.9340,24.6,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T18:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T18:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T19:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T19:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T19:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T19:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T19:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T19:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T20:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T20:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T20:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T20:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T20:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T20:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T21:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T21:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T21:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T21:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T21:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T21:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T22:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T22:17:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T22:27:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T22:37:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T22:47:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T22:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T23:07:00Z,28.5740,-87.9340,24.7,30.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T23:17:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T23:27:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T23:37:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T23:47:00Z,28.5740,-87.9340,24.7,30.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-13T23:57:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T00:07:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T00:17:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T00:27:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T00:37:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T00:47:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T00:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T01:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T01:17:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T01:27:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T01:37:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T01:47:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T01:57:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T02:07:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T02:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T02:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T02:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T02:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T02:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T03:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T03:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T03:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T03:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T03:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T03:57:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T04:07:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T04:17:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T04:27:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T04:37:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T04:47:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T04:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T05:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T05:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T05:27:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T05:37:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T05:47:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T05:57:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T06:07:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T06:17:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T06:27:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T06:37:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T06:47:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T06:57:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T07:07:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T07:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T07:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T07:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T07:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T07:57:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T08:07:00Z,28.5740,-87.9340,24.7,30.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T08:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T08:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T08:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T08:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T08:57:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T09:07:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T09:17:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T09:27:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T09:37:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T09:47:00Z,28.5740,-87.9340,24.7,30.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T09:57:00Z,28.5740,-87.9340,24.7,30.4,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T10:07:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T10:17:00Z,28.5740,-87.9340,24.7,30.5,11111222
Shell,ioos:station:wmo:42400:1,2023-09-14T10:27:00Z,28.5740,-87.9340,24.7,30.5,11111222
