owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,55.7,13.9,69.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,71.7,16.5,73.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,87.7,23.1,72.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,103.7,18.7,86.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,119.7,16.3,85.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,135.7,16.0,96.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,151.7,16.9,84.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,167.7,10.3,41.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,183.7,13.7,60.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,199.7,11.6,99.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,215.7,7.3,90.8,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,231.7,8.0,50.6,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,247.7,10.4,64.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,263.7,13.8,77.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,279.7,14.6,67.5,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,295.7,13.7,82.0,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,311.7,10.8,92.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,327.7,9.7,85.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,343.7,9.2,113.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,359.7,12.1,100.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,375.7,15.2,78.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,391.7,13.6,82.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,407.7,15.1,99.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,423.7,19.1,93.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,439.7,15.0,100.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,455.7,18.7,81.1,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,471.7,2.2,155.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,487.7,10.1,98.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,503.7,9.4,77.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,519.7,6.1,116.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,535.7,2.9,97.9,1.9,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,551.7,6.7,107.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,567.7,5.9,73.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,583.7,5.4,92.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,599.7,3.2,41.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,615.7,0.8,97.1,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,631.7,2.7,283.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,55.7,4.3,75.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,71.7,17.0,62.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,87.7,16.5,75.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,103.7,17.6,94.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,119.7,17.2,74.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,135.7,16.2,91.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,151.7,13.0,88.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,167.7,13.6,59.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,183.7,17.7,65.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,199.7,17.1,109.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,215.7,8.9,101.1,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,231.7,8.7,80.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,247.7,13.2,59.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,263.7,16.5,77.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,279.7,16.6,83.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,295.7,13.3,94.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,311.7,9.6,97.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,327.7,7.9,98.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,343.7,9.9,112.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,359.7,9.4,101.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,375.7,11.1,93.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,391.7,14.5,101.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,407.7,13.5,109.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,423.7,22.4,102.9,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,439.7,15.3,103.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,455.7,15.8,88.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,471.7,3.9,185.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,487.7,9.0,110.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,503.7,4.7,123.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,519.7,5.8,115.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,535.7,4.1,133.0,1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,551.7,6.6,96.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,567.7,4.6,105.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,583.7,7.5,68.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,599.7,4.3,28.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,615.7,3.2,251.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,631.7,1.0,336.0,1.0,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,55.7,13.6,64.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,71.7,16.9,55.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,87.7,20.7,82.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,103.7,17.0,90.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,119.7,20.6,82.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,135.7,18.5,87.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,151.7,17.0,97.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,167.7,12.5,64.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,183.7,17.4,80.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,199.7,15.9,105.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,215.7,11.3,100.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,231.7,9.6,74.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,247.7,9.3,52.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,263.7,12.6,65.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,279.7,15.7,79.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,295.7,9.9,99.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,311.7,10.3,100.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,327.7,9.1,86.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,343.7,9.7,89.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,359.7,13.3,80.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,375.7,14.1,88.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,391.7,15.1,93.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,407.7,15.6,102.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,423.7,17.9,98.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,439.7,12.5,105.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,455.7,13.8,92.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,471.7,5.9,146.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,487.7,7.8,95.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,503.7,7.4,100.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,519.7,5.3,106.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,535.7,6.4,83.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,551.7,6.6,96.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,567.7,7.2,78.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,583.7,6.6,75.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,599.7,4.0,20.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,615.7,1.1,322.1,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,631.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-02-01T00:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
