owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,30.2,6.6,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,34.2,8.0,104.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,38.2,8.6,99.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,42.2,10.2,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,46.2,8.9,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,50.2,8.0,84.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,54.2,7.6,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,58.2,7.1,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,62.2,10.5,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,66.2,10.8,107.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,70.2,10.1,91.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,74.2,11.2,100.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,78.2,10.2,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,82.2,10.8,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,86.2,11.8,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,90.2,10.4,85.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,94.2,10.3,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,98.2,10.0,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,102.2,10.5,77.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,106.2,10.8,86.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,110.2,11.0,86.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,114.2,12.2,92.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,118.2,11.0,86.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,122.2,10.8,85.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,126.2,11.0,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,130.2,10.7,88.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,134.2,10.6,82.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,138.2,10.9,84.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,142.2,11.2,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,146.2,11.2,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,150.2,11.4,83.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,154.2,11.1,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,158.2,11.0,81.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,162.2,11.6,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,166.2,11.3,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,170.2,11.3,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,174.2,11.1,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:05:00Z,27.5500,-92.4900,178.2,11.4,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,30.1,6.7,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,34.1,7.1,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,38.1,9.9,108.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,42.1,10.6,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,46.1,10.8,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,50.1,11.2,104.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,54.1,9.3,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,58.1,9.5,91.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,62.1,9.4,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,66.1,10.2,93.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,70.1,10.5,93.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,74.1,10.3,92.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,78.1,9.9,86.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,82.1,10.2,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,86.1,10.5,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,90.1,10.2,87.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,94.1,10.8,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,98.1,10.6,86.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,102.1,10.9,88.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,106.1,10.6,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,110.1,10.6,86.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,114.1,10.6,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,118.1,10.9,87.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,122.1,11.0,89.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,126.1,11.1,86.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,130.1,10.8,86.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,134.1,11.2,89.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,138.1,10.9,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,142.1,10.8,85.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,146.1,11.2,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,150.1,10.9,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,154.1,11.1,87.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,158.1,11.0,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,162.1,11.4,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,166.1,11.3,89.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,170.1,11.2,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,174.1,11.2,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:15:00Z,27.5500,-92.4900,178.1,11.4,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,30.1,7.3,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,34.1,7.6,106.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,38.1,8.1,105.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,42.1,8.2,99.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,46.1,8.8,97.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,50.1,8.9,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,54.1,9.2,91.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,58.1,9.2,89.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,62.1,9.9,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,66.1,10.0,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,70.1,9.9,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,74.1,10.3,92.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,78.1,10.3,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,82.1,11.0,95.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,86.1,10.6,93.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,90.1,10.4,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,94.1,10.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,98.1,10.9,93.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,102.1,10.7,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,106.1,10.7,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,110.1,10.5,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,114.1,10.7,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,118.1,10.8,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,122.1,10.8,90.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,126.1,10.6,88.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,130.1,10.9,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,134.1,11.0,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,138.1,11.2,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,142.1,10.8,90.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,146.1,11.0,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,150.1,10.5,87.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,154.1,10.7,88.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,158.1,11.1,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,162.1,11.2,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,166.1,11.3,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,170.1,11.5,95.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,174.1,11.0,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:25:00Z,27.5500,-92.4900,178.1,11.0,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,30.1,7.5,123.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,34.1,8.2,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,38.1,8.6,107.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,42.1,8.6,100.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,46.1,9.0,103.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,50.1,9.1,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,54.1,9.1,95.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,58.1,9.6,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,62.1,10.1,98.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,66.1,10.3,96.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,70.1,9.9,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,74.1,10.0,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,78.1,10.3,95.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,82.1,10.5,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,86.1,10.5,94.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,90.1,10.5,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,94.1,10.4,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,98.1,10.8,95.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,102.1,11.1,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,106.1,11.0,94.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,110.1,10.8,93.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,114.1,10.6,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,118.1,11.1,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,122.1,11.1,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,126.1,11.0,94.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,130.1,11.0,94.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,134.1,11.0,93.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,138.1,10.9,92.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,142.1,10.6,90.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,146.1,10.7,88.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,150.1,10.9,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,154.1,10.8,90.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,158.1,10.7,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,162.1,11.3,95.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,166.1,11.1,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,170.1,11.1,92.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,174.1,11.2,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:35:00Z,27.5500,-92.4900,178.1,11.9,95.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,30.1,9.2,128.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,34.1,8.9,121.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,38.1,8.6,113.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,42.1,9.7,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,46.1,9.4,111.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,50.1,9.9,109.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,54.1,9.8,106.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,58.1,10.7,108.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,62.1,10.2,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,66.1,10.6,103.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,70.1,10.7,102.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,74.1,10.5,102.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,78.1,10.4,97.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,82.1,10.8,101.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,86.1,10.9,101.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,90.1,11.1,102.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,94.1,10.8,98.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,98.1,10.9,98.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,102.1,11.1,100.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,106.1,11.3,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,110.1,11.4,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,114.1,11.1,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,118.1,11.0,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,122.1,11.1,98.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,126.1,11.3,98.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,130.1,11.2,98.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,134.1,11.4,98.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-02-01T00:45:00Z,27.5500,-92.4900,138.1,11.6,100.0,-9999.0,'111111111,111111111,999999991'
