owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,44.1,8.3,201.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,60.1,7.4,198.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,76.1,11.0,225.7,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,92.1,4.9,204.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,108.1,11.5,177.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,124.1,14.9,196.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,140.1,12.5,203.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,156.1,13.3,213.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,172.1,13.2,228.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,188.1,13.3,243.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,204.1,8.2,255.1,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,220.1,8.5,238.9,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,236.1,6.9,252.3,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,252.1,6.6,241.9,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,268.1,7.3,255.8,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,284.1,7.7,264.8,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,300.1,10.6,274.3,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,316.1,11.6,281.9,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,332.1,12.8,284.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,348.1,11.1,268.5,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,364.1,11.3,253.0,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,380.1,12.9,244.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,396.1,11.3,240.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,412.1,10.7,256.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,428.1,10.6,270.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,444.1,11.8,271.5,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,460.1,10.0,272.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,476.1,11.2,280.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,492.1,9.3,279.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,508.1,11.7,273.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,524.1,10.1,269.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,540.1,8.7,269.3,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,556.1,10.2,278.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,572.1,13.0,280.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,588.1,13.3,280.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,604.1,14.7,271.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,620.1,9.3,276.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,636.1,11.5,262.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,652.1,9.4,256.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,668.1,9.9,260.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,684.1,8.1,244.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,700.1,10.2,235.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,716.1,12.4,236.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,732.1,8.4,227.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,748.1,8.1,257.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,764.1,5.3,262.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,780.1,7.4,234.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,796.1,6.7,241.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,812.1,6.0,230.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,828.1,8.0,261.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,844.1,5.4,266.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,860.1,2.6,270.0,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,876.1,2.7,234.0,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,892.1,3.2,209.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,908.1,7.8,186.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,924.1,6.4,196.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,940.1,3.9,149.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,956.1,3.5,160.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,972.1,1.1,318.8,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,988.1,2.6,182.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,1004.1,2.8,47.9,-1.6,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,1020.1,4.1,99.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,1036.1,12.1,101.4,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,1052.1,4.0,323.1,3.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:05:00Z,27.5368,-90.1661,1068.1,2.2,262.2,0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,44.1,11.6,254.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,60.1,11.6,232.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,76.1,5.4,245.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,92.1,3.5,152.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,108.1,11.3,180.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,124.1,13.0,181.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,140.1,9.2,204.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,156.1,12.7,215.7,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,172.1,7.8,231.8,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,188.1,8.9,251.6,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,204.1,5.9,270.0,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,220.1,8.8,245.8,7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,236.1,11.2,238.2,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,252.1,7.7,216.0,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,268.1,7.7,232.4,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,284.1,8.8,266.7,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,300.1,10.4,276.6,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,316.1,12.5,279.7,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,332.1,11.9,279.7,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,348.1,8.8,268.0,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,364.1,9.8,258.8,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,380.1,11.2,256.1,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,396.1,10.9,245.1,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,412.1,8.0,254.7,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,428.1,10.7,270.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,444.1,12.2,277.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,460.1,10.6,265.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,476.1,8.9,270.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,492.1,9.0,291.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,508.1,12.1,278.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,524.1,9.1,265.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,540.1,7.9,260.5,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,556.1,8.8,276.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,572.1,10.9,290.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,588.1,11.8,280.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,604.1,12.1,284.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,620.1,11.3,260.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,636.1,10.5,262.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,652.1,9.8,268.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,668.1,7.2,255.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,684.1,9.5,241.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,700.1,9.7,235.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,716.1,11.8,248.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,732.1,11.9,242.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,748.1,8.9,251.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,764.1,6.4,242.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,780.1,7.0,239.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,796.1,8.1,254.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,812.1,5.4,234.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,828.1,4.3,237.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,844.1,1.8,220.6,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,860.1,0.9,251.6,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,876.1,1.2,94.8,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,892.1,2.9,218.0,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,908.1,6.4,178.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,924.1,7.1,199.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,940.1,3.3,178.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,956.1,3.2,151.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,972.1,4.5,122.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,988.1,0.7,56.3,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,1004.1,1.1,285.3,-2.3,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,1020.1,3.4,95.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,1036.1,4.8,203.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,1052.1,10.3,6.2,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:15:00Z,27.5368,-90.1661,1068.1,5.5,328.3,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,44.1,13.2,174.3,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,60.1,14.3,174.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,76.1,10.4,205.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,92.1,4.8,180.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,108.1,9.2,184.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,124.1,14.6,196.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,140.1,8.9,193.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,156.1,5.5,219.1,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,172.1,6.0,235.8,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,188.1,7.6,254.7,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,204.1,9.2,236.5,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,220.1,13.0,245.0,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,236.1,12.4,238.5,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,252.1,12.6,241.6,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,268.1,8.4,254.1,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,284.1,7.2,273.2,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,300.1,8.8,283.9,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,316.1,9.7,270.6,7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,332.1,10.6,273.2,6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,348.1,10.4,265.1,6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,364.1,10.0,265.4,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,380.1,10.0,259.6,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,396.1,10.1,252.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,412.1,8.0,253.4,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,428.1,9.5,254.8,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,444.1,12.8,272.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,460.1,10.5,268.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,476.1,7.1,275.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,492.1,8.0,273.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,508.1,9.4,265.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,524.1,10.2,263.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,540.1,7.3,255.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,556.1,7.9,264.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,572.1,8.3,286.9,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,588.1,11.9,277.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,604.1,12.3,267.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,620.1,10.9,260.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,636.1,9.1,252.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,652.1,10.2,261.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,668.1,8.1,256.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,684.1,8.6,244.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,700.1,10.1,233.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,716.1,13.4,239.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,732.1,10.1,241.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,748.1,7.0,240.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,764.1,6.0,248.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,780.1,6.5,237.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,796.1,5.0,236.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,812.1,6.6,224.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,828.1,3.5,288.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,844.1,0.6,270.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-01T00:25:00Z,27.5368,-90.1661,860.1,2.8,223.5,1.0,'111331111,111111111,111112221'
