owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T16:40:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T16:50:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T17:00:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T17:10:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T17:20:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T17:30:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T17:53:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T18:03:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T18:13:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T18:23:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T18:33:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T18:43:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T18:53:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T19:03:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T19:13:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T19:23:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T19:33:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T19:43:00Z,27.7297,-91.1086,10.1,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T19:53:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T20:03:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T20:13:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T20:23:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T20:33:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T20:43:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T20:53:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T21:03:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T21:13:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T21:23:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T21:33:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T21:43:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T21:53:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T22:03:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T22:13:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T22:23:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T22:33:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T22:43:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T22:53:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T23:03:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T23:13:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T23:23:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T23:33:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T23:43:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-08T23:53:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T00:03:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T00:13:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T00:23:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T00:34:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T00:44:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T00:54:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T01:04:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T01:14:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T01:24:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T01:34:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T01:44:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T01:54:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T02:04:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T02:14:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T02:24:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T02:34:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T02:44:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T02:54:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T03:04:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T03:14:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T03:24:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T03:34:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T03:44:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T03:54:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T04:04:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T04:14:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T04:24:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T04:34:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T04:44:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T04:54:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T05:04:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T05:14:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T05:24:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T05:34:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T05:44:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T05:54:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T06:04:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T06:14:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T06:24:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T06:34:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T06:44:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T06:54:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T07:04:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T07:14:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T07:24:00Z,27.7297,-91.1086,10.2,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T07:34:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T07:44:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T07:54:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T08:04:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T08:14:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T08:24:00Z,27.7297,-91.1086,10.1,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T08:34:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T08:44:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T08:54:00Z,27.7297,-91.1086,10.1,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T09:04:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T09:14:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T09:24:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T09:34:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T09:44:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T09:54:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T10:04:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T10:14:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T10:24:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T10:34:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T10:44:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T10:54:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T11:04:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T11:14:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T11:24:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T11:34:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T11:44:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T11:54:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T12:04:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T12:14:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T12:24:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T12:34:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T12:44:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T12:54:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T13:04:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T13:14:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T13:24:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T13:34:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T13:44:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T13:54:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T14:04:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T14:14:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T14:24:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T14:34:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T14:44:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T14:54:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T15:04:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T15:14:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T15:24:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T15:34:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T15:44:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T15:54:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T16:04:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T16:14:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T16:24:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T16:34:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T16:44:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T16:54:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T17:04:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T17:14:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T17:24:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T17:34:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T17:44:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T17:55:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T18:05:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T18:15:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T18:25:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T18:35:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T18:45:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T18:55:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T19:05:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T19:15:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T19:25:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T19:35:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T19:45:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T19:55:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T20:05:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T20:15:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T20:25:00Z,27.7297,-91.1086,9.4,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T20:35:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T20:45:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T20:55:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T21:05:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T21:15:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T21:25:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T21:35:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T21:45:00Z,27.7297,-91.1086,9.5,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T21:55:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T22:05:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T22:15:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T22:25:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T22:35:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T22:45:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T22:55:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T23:05:00Z,27.7297,-91.1086,9.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T23:15:00Z,27.7297,-91.1086,9.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T23:25:00Z,27.7297,-91.1086,9.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T23:35:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T23:45:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-09T23:55:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T00:05:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T00:15:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T00:25:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T00:35:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T00:45:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T00:55:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T01:05:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T01:15:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T01:25:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T01:35:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T01:45:00Z,27.7297,-91.1086,9.5,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T01:55:00Z,27.7297,-91.1086,9.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T02:05:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T02:15:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T02:25:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T02:35:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T02:45:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T02:55:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T03:05:00Z,27.7297,-91.1086,9.6,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T03:15:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T03:25:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T03:35:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T03:45:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T03:55:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T04:05:00Z,27.7297,-91.1086,9.4,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T04:15:00Z,27.7297,-91.1086,9.5,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T04:25:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T04:35:00Z,27.7297,-91.1086,9.4,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T04:45:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T04:55:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T05:05:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T05:15:00Z,27.7297,-91.1086,9.4,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T05:25:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T05:35:00Z,27.7297,-91.1086,9.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T05:45:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T05:55:00Z,27.7297,-91.1086,9.4,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T06:05:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T06:15:00Z,27.7297,-91.1086,9.3,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T06:25:00Z,27.7297,-91.1086,9.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T06:35:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T06:45:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T06:55:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T07:05:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T07:15:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T07:25:00Z,27.7297,-91.1086,9.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T07:35:00Z,27.7297,-91.1086,9.4,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T07:45:00Z,27.7297,-91.1086,9.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T07:55:00Z,27.7297,-91.1086,9.4,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T08:05:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T08:15:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T08:25:00Z,27.7297,-91.1086,9.5,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T08:35:00Z,27.7297,-91.1086,9.5,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T08:45:00Z,27.7297,-91.1086,9.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-12-10T08:55:00Z,27.7297,-91.1086,9.5,24.5,11111222
