owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,43.5,19.3,238.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,59.5,21.3,250.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,75.5,25.5,235.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,91.5,23.7,243.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,107.5,29.4,243.8,0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,123.5,30.7,248.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,139.5,28.3,249.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,155.5,23.0,238.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,171.5,16.4,232.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,187.5,11.8,219.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,203.5,12.0,225.7,-1.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,219.5,18.8,235.4,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,235.5,18.4,237.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,251.5,21.7,232.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,267.5,24.1,229.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,283.5,26.5,233.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,299.5,26.7,232.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,315.5,26.5,235.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,331.5,25.7,235.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,347.5,26.4,236.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,363.5,25.4,242.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,379.5,21.9,237.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,395.5,22.6,231.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,411.5,22.0,227.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,427.5,19.7,226.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,443.5,14.1,226.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,459.5,12.1,235.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,475.5,10.6,232.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,491.5,6.6,233.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,507.5,4.4,221.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,523.5,5.2,237.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,539.5,6.1,240.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,555.5,6.9,222.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,571.5,7.0,223.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,587.5,6.7,215.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,603.5,5.7,184.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,619.5,4.0,194.4,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,635.5,3.8,312.9,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,651.5,1.7,260.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,667.5,1.6,284.0,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,683.5,4.3,125.5,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,699.5,1.9,36.3,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,715.5,1.1,123.7,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,731.5,1.8,160.6,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,747.5,9.3,60.9,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,763.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,779.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,795.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,811.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,827.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,843.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,859.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,875.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,891.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,907.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,923.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,939.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,955.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,971.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,987.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,1003.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,1019.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,1035.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,1051.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:10:00Z,27.7297,-91.1086,1067.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,43.3,20.0,247.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,59.3,15.9,265.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,75.3,23.1,237.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,91.3,20.2,238.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,107.3,28.0,244.4,-0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,123.3,28.8,246.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,139.3,26.9,247.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,155.3,22.8,233.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,171.3,19.3,229.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,187.3,12.8,222.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,203.3,12.5,224.7,-1.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,219.3,19.3,241.6,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,235.3,16.0,242.0,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,251.3,20.3,237.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,267.3,24.7,235.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,283.3,25.6,237.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,299.3,26.2,238.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,315.3,24.4,238.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,331.3,25.0,238.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,347.3,25.0,240.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,363.3,25.4,245.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,379.3,22.6,239.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,395.3,20.5,233.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,411.3,20.3,227.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,427.3,18.9,229.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,443.3,13.5,230.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,459.3,10.5,237.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,475.3,9.2,236.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,491.3,6.1,238.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,507.3,4.0,233.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,523.3,4.7,243.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,539.3,5.2,208.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,555.3,7.7,207.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,571.3,6.6,224.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,587.3,6.0,216.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,603.3,5.4,195.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,619.3,0.9,167.5,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,635.3,1.3,175.6,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,651.3,1.3,202.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,667.3,2.6,344.4,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,683.3,6.6,143.7,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,699.3,2.3,214.4,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,715.3,1.8,236.3,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,731.3,2.2,236.3,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,747.3,13.7,66.4,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,763.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,779.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,795.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,811.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,827.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,843.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,859.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,875.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,891.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,907.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,923.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,939.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,955.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,971.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,987.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,1003.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:20:00Z,27.7297,-91.1086,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,43.4,20.7,239.5,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,59.4,18.9,253.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,75.4,23.3,238.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,91.4,21.4,237.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,107.4,26.5,247.8,-0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,123.4,28.6,246.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,139.4,25.2,246.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,155.4,22.5,235.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,171.4,18.4,231.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,187.4,11.2,224.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,203.4,12.8,226.6,-1.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,219.4,21.7,241.7,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,235.4,17.5,245.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,251.4,19.6,239.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,267.4,23.6,234.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,283.4,26.3,238.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,299.4,24.7,237.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,315.4,23.4,238.8,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,331.4,24.4,239.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,347.4,24.6,240.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,363.4,24.6,244.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,379.4,22.7,245.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,395.4,20.9,235.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,411.4,19.6,227.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,427.4,16.7,229.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,443.4,13.3,230.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,459.4,10.0,235.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,475.4,7.7,235.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,491.4,5.0,243.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,507.4,2.8,202.9,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,523.4,2.1,223.0,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,539.4,4.9,255.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,555.4,6.6,238.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,571.4,7.9,224.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,587.4,6.7,220.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,603.4,7.0,187.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,619.4,2.7,222.0,-0.5,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,635.4,1.1,123.7,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,651.4,3.1,258.7,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,667.4,2.0,49.1,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,683.4,5.7,85.0,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,699.4,0.8,97.1,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,715.4,3.1,35.8,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,731.4,2.1,142.6,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,747.4,21.4,226.7,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,763.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,779.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,795.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,811.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-08T16:30:00Z,27.7297,-91.1086,827.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
