owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,22.4,2.8,320.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,26.4,4.0,326.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,30.4,0.9,238.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,34.5,2.6,188.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,38.5,2.1,209.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,42.5,1.6,222.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,46.5,2.3,203.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,50.5,3.0,197.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,54.5,4.2,192.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,58.5,5.5,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,62.5,4.6,185.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,66.5,6.3,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,70.5,4.5,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,74.5,3.6,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,78.5,3.8,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,82.5,3.9,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,86.5,4.7,177.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,90.5,4.2,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,94.5,3.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,98.5,3.7,175.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,102.5,3.8,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,106.5,4.0,175.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,110.5,3.4,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,114.5,3.1,185.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,118.5,2.3,187.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,122.5,1.8,183.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,126.5,1.2,189.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,130.4,0.9,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,134.4,0.8,172.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,138.4,0.5,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,142.4,0.9,173.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,146.4,0.9,167.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,150.4,0.7,360.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,154.4,0.4,146.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,158.4,0.7,123.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,162.4,0.4,63.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,166.4,0.8,104.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,170.4,0.8,66.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,174.4,1.1,45.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,178.4,1.1,45.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,182.4,1.7,23.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,186.4,1.3,51.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,190.4,1.3,61.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,194.4,1.5,53.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,198.4,1.8,63.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,202.4,2.1,64.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,206.4,2.5,48.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,210.4,2.8,58.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,214.4,3.3,58.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,218.4,4.2,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,222.4,4.6,29.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,226.4,4.5,48.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,230.4,4.6,49.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,234.4,4.7,66.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,238.4,4.5,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,242.4,4.9,74.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,246.4,3.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,250.4,9.4,30.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,254.4,40.7,174.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:05:00Z,27.1462,-90.3193,258.4,65.1,352.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,22.4,1.8,330.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,26.4,1.2,274.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,30.4,2.5,293.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,34.5,4.1,297.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,38.5,5.6,304.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,42.5,4.9,305.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,46.5,3.8,283.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,50.5,3.6,260.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,54.5,4.5,228.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,58.5,5.4,202.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,62.5,5.5,196.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,66.5,5.9,190.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,70.5,7.1,187.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,74.5,6.8,187.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,78.5,6.6,188.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,82.5,7.2,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,86.5,5.3,185.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,90.5,4.4,189.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,94.5,4.3,190.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,98.5,3.8,189.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,102.5,3.9,187.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,106.5,3.9,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,110.5,3.9,184.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,114.5,3.9,182.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,118.5,3.4,190.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,122.5,2.4,199.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,126.5,1.9,207.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,130.4,2.2,200.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,134.4,2.3,211.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,138.4,1.7,225.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,142.4,1.8,206.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,146.4,1.2,235.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,150.4,0.9,234.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,154.4,1.0,233.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,158.4,0.8,277.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,162.4,1.1,311.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,166.4,1.4,315.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,170.4,1.3,331.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,174.4,1.7,339.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,178.4,2.3,347.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,182.4,2.4,355.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,186.4,2.0,2.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,190.4,2.2,7.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,194.4,2.3,7.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,198.4,2.3,20.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,202.4,2.0,32.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,206.4,4.3,9.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,210.4,3.8,21.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,214.4,3.4,29.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,218.4,3.6,33.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,222.4,5.5,28.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,226.4,8.0,13.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,230.4,7.0,19.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,234.4,9.5,15.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,238.4,12.4,3.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,242.4,6.1,27.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,246.4,47.6,350.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,250.4,36.4,345.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,254.4,27.7,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:15:00Z,27.1462,-90.3193,258.4,56.8,345.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,22.4,0.9,63.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,26.4,0.4,63.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,30.4,2.0,351.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,34.5,2.7,340.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,38.5,3.2,321.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,42.5,2.4,255.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,46.5,3.7,256.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,50.5,4.7,250.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,54.5,5.2,243.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,58.5,6.2,221.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,62.5,7.0,212.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,66.5,8.1,205.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,70.5,8.7,198.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,74.5,10.5,188.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,78.5,10.4,187.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,82.5,9.5,187.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,86.5,8.2,189.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,90.5,6.4,190.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,94.5,5.2,193.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,98.5,5.0,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,102.5,6.2,186.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,106.5,6.5,183.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,110.5,6.1,183.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,114.5,5.4,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,118.5,5.6,185.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,122.5,5.3,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,126.5,5.1,183.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,130.4,4.9,182.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,134.4,3.7,191.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,138.4,3.0,193.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,142.4,1.8,196.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,146.4,0.9,215.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,150.4,1.1,213.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,154.4,0.8,219.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,158.4,0.5,201.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,162.4,0.7,351.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,166.4,1.3,337.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,170.4,1.5,352.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,174.4,1.9,357.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,178.4,2.1,346.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,182.4,3.3,351.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,186.4,3.5,353.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,190.4,3.9,354.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,194.4,4.0,355.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,198.4,4.2,358.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,202.4,4.6,357.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,206.4,4.7,358.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,210.4,6.3,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,214.4,5.9,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,218.4,6.2,3.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,222.4,7.4,2.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,226.4,7.5,359.2,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,230.4,6.9,5.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,234.4,5.7,26.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,238.4,7.0,9.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,242.4,5.1,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,246.4,6.1,141.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,250.4,22.6,181.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,254.4,12.2,129.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:25:00Z,27.1462,-90.3193,258.4,134.2,354.5,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:35:00Z,27.1462,-90.3193,22.6,3.4,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:35:00Z,27.1462,-90.3193,26.6,3.4,16.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-01T00:35:00Z,27.1462,-90.3193,30.6,3.1,5.5,-9999.0,'111111111,111111111,999999991'
