owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,48.0,12.0,259.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,64.0,10.1,269.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,80.0,6.5,270.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,96.0,3.8,271.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,112.0,5.3,311.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,128.0,2.1,360.0,0.9,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,144.0,5.5,345.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,160.0,6.0,346.4,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,176.0,10.8,11.2,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,192.0,10.8,2.7,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,208.0,12.3,359.5,7.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,224.0,10.1,354.3,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,240.0,8.7,344.7,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,256.0,13.0,356.0,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,272.0,13.6,344.6,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,288.0,11.5,351.5,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,304.0,13.7,360.0,8.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,320.0,12.7,351.9,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,336.0,13.8,336.6,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,352.0,13.6,3.4,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,368.0,12.9,4.0,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,384.0,14.0,1.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,400.0,14.4,350.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,416.0,11.1,349.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,432.0,10.9,1.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,448.0,9.6,17.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,464.0,9.2,359.4,0.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,480.0,9.4,9.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,496.0,11.8,13.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,512.0,10.8,9.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,528.0,9.5,353.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,544.0,7.6,356.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,560.0,6.9,323.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,576.0,8.6,311.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,592.0,9.0,303.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,608.0,7.1,313.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,624.0,8.3,324.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,640.0,8.5,298.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,656.0,7.6,305.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,672.0,8.8,311.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,688.0,10.9,310.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,704.0,11.1,319.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,720.0,8.4,314.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,736.0,7.1,310.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,752.0,8.0,310.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,768.0,7.7,325.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,784.0,6.1,322.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,800.0,2.8,349.9,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,816.0,3.2,12.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,832.0,1.8,6.3,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,848.0,4.2,312.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,864.0,3.2,331.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,880.0,5.2,316.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,896.0,4.2,319.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,912.0,8.1,357.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,928.0,5.9,329.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,944.0,3.4,296.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,960.0,3.0,5.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,976.0,2.7,39.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,992.0,4.8,360.0,0.6,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,1008.0,4.0,347.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,1024.0,3.5,18.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,1040.0,8.7,338.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,1056.0,14.7,116.7,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:05:00Z,27.1462,-90.3193,1072.0,22.4,276.9,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,48.0,9.5,269.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,64.0,10.9,270.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,80.0,5.3,278.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,96.0,4.2,268.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,112.0,2.7,312.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,128.0,2.4,323.6,3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,144.0,6.9,335.3,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,160.0,8.9,338.3,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,176.0,13.9,350.5,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,192.0,13.0,348.4,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,208.0,12.6,355.9,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,224.0,8.9,2.6,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,240.0,11.0,350.6,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,256.0,11.0,357.4,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,272.0,12.1,353.8,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,288.0,11.4,342.0,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,304.0,12.3,350.2,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,320.0,11.4,4.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,336.0,12.1,350.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,352.0,10.5,357.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,368.0,12.1,3.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,384.0,13.6,352.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,400.0,16.7,2.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,416.0,12.2,356.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,432.0,10.9,356.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,448.0,12.0,360.0,0.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,464.0,10.1,354.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,480.0,12.7,16.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,496.0,10.0,9.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,512.0,11.8,0.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,528.0,9.3,353.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,544.0,10.4,353.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,560.0,8.6,329.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,576.0,9.9,315.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,592.0,8.6,307.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,608.0,8.9,302.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,624.0,10.1,311.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,640.0,8.9,305.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,656.0,9.0,310.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,672.0,9.8,307.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,688.0,7.7,322.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,704.0,9.1,315.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,720.0,9.7,321.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,736.0,10.1,322.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,752.0,9.7,300.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,768.0,8.9,339.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,784.0,6.7,348.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,800.0,4.6,38.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,816.0,4.7,32.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,832.0,1.6,63.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,848.0,3.8,341.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,864.0,3.8,317.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,880.0,6.0,319.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,896.0,6.8,331.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,912.0,7.0,329.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,928.0,6.3,346.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,944.0,1.8,360.0,0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,960.0,3.5,55.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,976.0,3.1,42.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,992.0,1.6,3.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,1008.0,2.8,32.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,1024.0,9.5,330.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,1040.0,13.9,6.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,1056.0,11.5,27.5,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:15:00Z,27.1462,-90.3193,1072.0,11.5,229.9,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,48.0,10.6,268.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,64.0,10.6,266.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,80.0,3.7,297.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,96.0,4.0,271.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,112.0,4.4,285.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,128.0,4.6,336.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,144.0,5.5,331.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,160.0,6.9,343.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,176.0,9.3,7.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,192.0,9.4,349.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,208.0,8.9,350.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,224.0,8.8,348.8,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,240.0,11.1,357.4,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,256.0,11.6,2.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,272.0,13.4,354.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,288.0,11.6,356.5,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,304.0,10.8,1.1,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,320.0,12.8,15.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,336.0,11.0,357.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,352.0,10.4,350.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,368.0,10.9,357.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,384.0,14.1,3.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,400.0,14.9,0.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,416.0,13.6,359.6,0.8,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,432.0,12.2,355.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,448.0,10.5,359.5,1.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,464.0,11.8,5.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,480.0,10.8,7.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,496.0,10.0,9.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,512.0,8.9,2.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,528.0,11.3,344.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,544.0,9.3,5.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,560.0,8.1,344.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,576.0,9.4,316.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,592.0,9.3,311.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,608.0,9.6,306.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,624.0,4.9,317.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,640.0,7.7,303.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,656.0,10.3,327.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,672.0,10.5,313.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,688.0,12.4,318.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,704.0,10.4,323.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,720.0,8.7,333.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,736.0,9.6,319.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,752.0,11.1,318.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,768.0,8.5,317.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,784.0,7.2,347.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,800.0,3.7,7.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,816.0,3.7,55.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,832.0,1.5,90.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,848.0,7.4,324.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,864.0,6.5,336.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,880.0,7.3,331.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,896.0,5.1,332.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,912.0,6.0,320.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,928.0,7.4,330.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-01T00:25:00Z,27.1462,-90.3193,944.0,4.1,335.3,-0.6,'111111111,111111111,111112221'
