owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,44.1,5.8,342.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,60.1,12.9,50.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,76.1,13.6,79.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,92.1,15.5,59.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,108.1,14.1,54.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,124.1,11.5,38.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,140.1,17.3,52.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,156.1,13.0,32.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,172.1,18.5,37.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,188.1,18.9,34.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,204.1,17.9,24.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,220.1,13.6,23.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,236.1,14.3,30.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,252.1,14.6,32.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,268.1,18.6,28.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,284.1,20.3,31.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,300.1,19.1,35.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,316.1,19.4,31.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,332.1,19.9,41.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,348.1,19.8,37.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,364.1,18.1,41.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,380.1,15.6,41.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,396.1,12.9,38.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,412.1,11.8,39.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,428.1,11.5,38.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,444.1,13.7,42.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,460.1,15.0,42.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,476.1,15.4,46.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,492.1,13.9,51.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,508.1,11.6,42.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,524.1,10.1,30.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,540.1,10.4,21.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,556.1,10.8,8.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,572.1,11.4,6.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,588.1,14.5,9.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,604.1,11.8,9.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,620.1,11.6,358.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,636.1,10.6,3.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,652.1,9.9,356.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,668.1,6.2,6.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,684.1,9.1,28.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,700.1,5.9,210.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,716.1,0.7,243.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,732.1,12.5,138.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,748.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:07:00Z,26.2083,-91.4436,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,44.2,20.0,41.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,60.2,19.2,53.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,76.2,15.8,57.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,92.2,14.4,73.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,108.2,15.7,67.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,124.2,15.1,50.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,140.2,18.0,58.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,156.2,15.7,29.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,172.2,19.9,39.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,188.2,23.4,41.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,204.2,21.8,44.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,220.2,16.7,31.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,236.2,15.6,31.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,252.2,14.0,27.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,268.2,17.2,31.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,284.2,20.0,29.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,300.2,18.2,31.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,316.2,19.3,32.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,332.2,20.4,39.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,348.2,20.9,38.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,364.2,19.9,43.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,380.2,16.1,44.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,396.2,13.5,42.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,412.2,12.7,38.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,428.2,13.3,38.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,444.2,15.4,41.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,460.2,17.8,43.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,476.2,17.1,49.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,492.2,17.0,46.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,508.2,14.8,46.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,524.2,14.1,34.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,540.2,14.3,31.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,556.2,15.0,29.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,572.2,15.5,25.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,588.2,17.2,25.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,604.2,14.8,27.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,620.2,13.9,16.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,636.2,12.2,17.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,652.2,10.0,8.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,668.2,9.1,349.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,684.2,4.8,356.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,700.2,6.6,323.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,716.2,12.3,37.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,732.2,18.6,27.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,748.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,764.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,780.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:47:00Z,26.2083,-91.4436,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,44.1,13.8,52.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,60.1,11.6,55.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,76.1,11.1,41.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,92.1,11.3,78.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,108.1,12.9,76.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,124.1,15.1,55.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,140.1,17.6,53.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,156.1,17.9,28.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,172.1,20.2,33.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,188.1,22.6,36.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,204.1,19.5,41.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,220.1,17.6,26.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,236.1,15.8,31.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,252.1,14.3,29.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,268.1,16.5,34.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,284.1,18.9,34.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,300.1,17.4,32.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,316.1,17.6,34.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,332.1,19.3,38.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,348.1,17.8,38.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,364.1,16.8,42.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,380.1,13.7,43.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,396.1,11.7,38.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,412.1,10.5,33.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,428.1,11.4,39.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,444.1,15.2,41.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,460.1,15.7,41.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,476.1,16.4,51.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,492.1,14.6,52.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,508.1,13.5,42.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,524.1,12.6,37.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,540.1,13.8,32.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,556.1,13.5,29.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,572.1,14.2,31.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,588.1,16.7,35.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,604.1,15.6,25.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,620.1,15.8,23.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,636.1,11.8,24.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,652.1,11.0,24.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,668.1,12.9,10.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,684.1,11.5,8.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,700.1,13.5,14.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,716.1,9.5,213.0,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,732.1,42.3,104.1,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,748.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-01T01:57:00Z,26.2083,-91.4436,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
