owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,43.3,13.7,285.3,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,59.3,13.4,301.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,75.3,12.5,305.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,91.3,8.0,319.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,107.3,7.4,335.2,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,123.3,15.8,8.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,139.3,14.5,7.1,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,155.3,14.1,13.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,171.3,7.7,32.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,187.3,3.6,23.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,203.3,2.0,49.1,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,219.3,4.9,97.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,235.3,6.2,41.1,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,251.3,4.4,6.5,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,267.3,3.3,336.6,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,283.3,2.2,234.2,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,299.3,4.0,229.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,315.3,5.6,264.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,331.3,3.7,288.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,347.3,4.2,244.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,363.3,0.8,230.2,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,379.3,1.8,40.6,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,395.3,4.7,96.1,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,411.3,6.6,48.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,427.3,7.6,46.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,443.3,7.0,50.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,459.3,9.4,53.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,475.3,6.6,45.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,491.3,5.0,38.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,507.3,5.3,44.2,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,523.3,7.7,63.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,539.3,6.7,45.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,555.3,6.1,36.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,571.3,5.8,34.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,587.3,4.8,40.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,603.3,4.0,28.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,619.3,4.3,27.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,635.3,5.0,28.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,651.3,6.5,18.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,667.3,6.8,41.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,683.3,5.2,39.5,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,699.3,6.3,40.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,715.3,3.4,341.0,-0.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,731.3,10.1,278.0,-10.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,747.3,3.5,39.2,-0.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,763.3,8.7,16.8,1.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,779.3,4.3,127.4,5.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,795.3,3.5,1.6,-2.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,811.3,13.1,204.8,1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,827.3,5.6,213.4,-1.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,843.3,6.2,235.5,-1.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,859.3,14.7,211.6,3.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,875.3,7.2,72.3,11.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,891.3,3.9,37.7,1.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,907.3,4.9,63.4,-2.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,923.3,3.9,29.2,5.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,939.3,1.3,67.4,-1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,955.3,7.0,215.7,-6.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,971.3,3.6,197.9,-6.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,987.3,8.6,116.9,-7.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,1003.3,3.4,283.6,2.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,1019.3,6.0,264.3,1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,1035.3,51.2,59.4,16.6,'111111314,111111314,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,1051.3,0.9,200.6,7.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:06:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,43.3,10.4,304.0,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,59.3,9.0,307.8,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,75.3,10.4,311.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,91.3,10.3,317.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,107.3,10.9,327.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,123.3,15.8,11.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,139.3,15.1,17.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,155.3,14.7,15.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,171.3,5.1,18.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,187.3,1.7,319.8,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,203.3,1.7,45.0,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,219.3,2.7,79.5,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,235.3,4.1,348.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,251.3,5.1,348.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,267.3,7.2,312.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,283.3,3.8,238.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,299.3,4.3,245.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,315.3,9.0,253.8,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,331.3,4.6,272.5,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,347.3,3.6,230.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,363.3,1.4,102.1,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,379.3,3.5,106.4,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,395.3,2.6,98.7,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,411.3,6.2,48.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,427.3,5.4,54.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,443.3,8.3,61.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,459.3,6.8,85.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,475.3,5.7,49.9,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,491.3,7.0,55.4,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,507.3,7.5,32.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,523.3,6.8,57.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,539.3,6.1,75.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,555.3,5.8,45.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,571.3,5.3,47.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,587.3,4.1,38.0,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,603.3,5.4,5.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,619.3,3.8,17.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,635.3,6.0,60.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,651.3,5.7,42.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,667.3,7.8,22.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,683.3,7.6,31.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,699.3,7.5,15.5,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,715.3,2.6,237.5,0.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,731.3,10.5,280.5,-14.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,747.3,0.8,50.2,-2.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,763.3,3.3,37.6,-2.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,779.3,8.5,331.0,-0.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,795.3,17.5,3.9,-5.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,811.3,10.6,205.8,-6.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,827.3,7.7,18.2,-2.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,843.3,6.3,359.1,-2.4,'111111114,111441114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,859.3,12.7,205.8,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,875.3,17.6,71.0,4.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,891.3,10.5,219.6,-1.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,907.3,6.8,29.2,5.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,923.3,3.2,43.7,-1.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,939.3,6.0,219.0,-6.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,955.3,5.8,214.5,-5.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,971.3,3.8,219.6,-7.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,987.3,5.4,216.0,0.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,1003.3,21.9,143.5,0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,1019.3,25.5,285.9,-3.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,1035.3,10.1,2.3,11.2,'111113114,111113114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,1051.3,49.2,199.1,10.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:16:00Z,28.4451,-89.0435,1067.3,31.5,272.7,-25.0,'111114414,111114414,111312224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,43.4,12.6,301.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,59.4,11.0,294.2,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,75.4,9.7,307.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,91.4,11.3,319.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,107.4,9.9,338.1,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,123.4,14.5,4.7,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,139.4,16.7,26.3,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,155.4,14.4,26.0,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,171.4,4.9,8.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,187.4,2.3,12.8,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,203.4,3.9,30.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,219.4,2.3,50.2,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,235.4,3.6,360.0,0.9,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,251.4,6.1,12.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,267.4,4.4,344.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,283.4,5.2,295.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,299.4,3.4,254.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,315.4,4.9,270.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,331.4,1.0,191.3,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,347.4,2.9,174.1,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,363.4,1.4,102.1,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,379.4,4.2,112.3,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,395.4,3.3,91.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,411.4,6.8,61.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,427.4,7.5,56.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,443.4,8.7,56.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,459.4,6.8,63.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,475.4,8.0,55.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,491.4,5.5,69.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,507.4,5.4,51.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,523.4,7.2,90.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,539.4,6.6,61.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,555.4,5.9,41.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,571.4,5.8,38.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,587.4,3.6,20.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,603.4,3.8,10.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,619.4,5.5,30.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,635.4,7.0,49.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,651.4,7.4,37.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,667.4,9.0,30.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,683.4,8.6,26.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,699.4,5.9,20.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,715.4,1.6,330.3,-0.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,731.4,7.1,336.0,-10.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,747.4,4.5,83.7,2.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,763.4,6.9,6.6,-1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,779.4,14.9,299.3,-5.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,795.4,10.2,294.3,-5.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,811.4,9.7,201.8,0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,827.4,2.4,19.2,-2.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,843.4,9.4,204.6,0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,859.4,6.1,237.1,-1.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,875.4,2.2,74.1,6.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-01T00:26:00Z,28.4451,-89.0435,891.4,9.8,171.8,-6.0,'111111114,111111114,111112224'
