owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,43.0,28.2,164.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,59.0,27.8,174.2,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,75.0,24.4,171.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,91.0,14.9,183.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,107.0,4.5,228.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,123.0,4.2,108.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,139.0,9.7,157.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,155.0,9.8,154.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,171.0,6.2,171.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,187.0,8.7,136.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,203.0,11.4,125.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,219.0,12.7,135.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,235.0,11.2,129.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,251.0,14.7,128.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,267.0,17.9,123.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,283.0,18.9,123.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,299.0,20.3,122.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,315.0,13.6,130.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,331.0,12.4,145.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,347.0,11.9,141.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,363.0,15.1,136.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,379.0,13.6,153.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,395.0,11.8,183.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,411.0,9.8,202.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,427.0,9.5,208.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,443.0,6.9,195.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,459.0,5.0,181.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,475.0,3.2,167.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,491.0,6.1,149.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,507.0,3.1,174.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,523.0,4.3,178.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,539.0,5.7,139.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,555.0,3.9,143.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,571.0,3.7,147.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,587.0,4.0,134.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,603.0,4.6,161.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,619.0,7.8,111.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,635.0,4.3,117.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,651.0,3.2,114.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,667.0,2.2,147.7,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,683.0,5.1,167.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,699.0,4.9,189.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,715.0,2.4,221.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,731.0,4.5,261.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,747.0,7.4,259.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,763.0,6.8,246.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,779.0,6.3,226.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,795.0,8.7,229.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,811.0,11.2,207.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,827.0,8.6,209.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,843.0,7.6,218.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,859.0,7.9,197.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,875.0,7.5,215.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,891.0,6.0,211.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,907.0,7.4,202.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,923.0,3.7,229.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,939.0,3.2,228.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,955.0,2.6,267.8,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,971.0,2.5,194.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,987.0,1.3,212.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,1003.0,4.0,106.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,1019.0,5.9,45.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,1035.0,5.9,353.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-01T00:06:00Z,27.1705,-90.5030,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,43.0,31.1,164.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,59.0,29.1,176.7,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,75.0,23.9,177.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,91.0,13.7,186.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,107.0,5.5,254.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,123.0,4.4,76.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,139.0,6.4,128.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,155.0,8.4,152.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,171.0,7.5,174.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,187.0,8.6,130.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,203.0,11.8,118.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,219.0,11.9,126.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,235.0,10.5,126.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,251.0,16.3,123.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,267.0,20.0,127.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,283.0,21.5,121.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,299.0,20.8,117.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,315.0,17.4,130.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,331.0,13.1,145.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,347.0,13.2,138.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,363.0,15.2,136.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,379.0,14.6,151.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,395.0,13.0,168.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,411.0,9.3,196.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,427.0,8.8,201.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,443.0,6.7,184.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,459.0,2.5,154.4,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,475.0,5.8,149.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,491.0,5.2,131.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,507.0,5.9,132.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,523.0,5.4,121.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,539.0,6.6,142.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,555.0,2.4,131.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,571.0,3.5,139.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,587.0,1.8,139.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,603.0,4.5,105.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,619.0,4.2,109.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,635.0,3.6,90.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,651.0,4.0,91.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,667.0,2.8,112.9,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,683.0,4.2,157.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,699.0,3.5,154.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,715.0,0.6,90.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,731.0,4.4,292.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,747.0,4.9,280.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,763.0,7.1,258.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,779.0,7.0,239.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,795.0,8.0,235.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,811.0,8.6,222.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,827.0,5.4,196.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,843.0,8.6,206.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,859.0,7.1,197.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,875.0,6.6,185.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,891.0,6.2,198.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,907.0,3.9,165.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,923.0,6.5,187.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,939.0,3.6,187.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,955.0,1.9,222.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,971.0,2.6,139.6,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,987.0,2.9,166.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,1003.0,0.2,63.4,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,1019.0,4.9,15.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,1035.0,7.9,345.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-01T00:16:00Z,27.1705,-90.5030,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,43.0,29.9,167.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,59.0,28.0,174.3,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,75.0,21.1,172.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,91.0,12.8,189.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,107.0,0.1,360.0,-1.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,123.0,5.2,107.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,139.0,8.5,157.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,155.0,9.4,150.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,171.0,7.0,173.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,187.0,8.7,138.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,203.0,13.9,125.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,219.0,15.8,134.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,235.0,14.6,122.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,251.0,14.0,127.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,267.0,19.7,121.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,283.0,22.9,122.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,299.0,19.9,120.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,315.0,19.5,124.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,331.0,14.7,150.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,347.0,14.1,139.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,363.0,17.1,141.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,379.0,15.9,163.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,395.0,13.8,180.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,411.0,10.6,195.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,427.0,9.8,195.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,443.0,7.9,190.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,459.0,4.3,172.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,475.0,4.2,165.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,491.0,4.3,118.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,507.0,2.2,114.2,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,523.0,4.6,151.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,539.0,5.0,131.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,555.0,3.6,140.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,571.0,3.6,162.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,587.0,1.8,132.7,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,603.0,2.2,92.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,619.0,4.1,88.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,635.0,7.9,86.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,651.0,4.6,90.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,667.0,4.0,106.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,683.0,1.3,206.6,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,699.0,3.1,128.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,715.0,1.5,183.8,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,731.0,1.7,273.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,747.0,5.5,278.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,763.0,5.3,253.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,779.0,7.3,239.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,795.0,6.3,239.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,811.0,6.3,236.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,827.0,6.5,237.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,843.0,5.3,211.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,859.0,5.9,184.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,875.0,6.3,191.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,891.0,5.8,197.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,907.0,6.1,181.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,923.0,2.8,188.1,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-01T00:26:00Z,27.1705,-90.5030,939.0,5.6,193.5,-0.4,'111111111,111111111,111112221'
