owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,8.6,61.2,142.4,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,9.1,61.4,141.1,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,9.6,60.7,139.4,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,10.1,60.6,138.6,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,10.6,61.1,137.9,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,11.1,61.3,137.9,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,11.6,58.9,140.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,12.1,59.1,142.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,12.6,61.0,140.4,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,13.1,61.2,139.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,13.6,61.8,139.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,14.1,61.5,139.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,14.6,61.6,140.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,15.1,62.1,140.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,15.6,63.3,141.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,16.1,63.5,141.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,16.6,63.9,141.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,17.1,63.8,142.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,17.6,64.1,142.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,18.1,64.3,142.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,18.6,64.6,142.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,19.1,63.9,142.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,19.6,64.0,143.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,20.1,59.8,144.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,20.6,50.1,149.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,21.1,39.4,158.9,5.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,21.6,45.7,159.4,10.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,22.1,56.2,144.6,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,22.6,31.9,127.7,-2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,23.1,32.1,28.5,-12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,23.6,68.9,9.1,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,24.1,174.1,161.7,58.5,'111331411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,24.6,85.5,182.3,52.5,'111111311,111111311,111332221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,25.1,89.0,142.3,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,25.6,79.0,127.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,26.1,67.4,127.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,26.6,59.9,126.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,27.1,57.8,129.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,27.6,59.3,129.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,28.1,58.3,130.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,28.6,54.6,131.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,29.1,53.6,133.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,29.6,48.9,124.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,30.1,46.4,122.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,30.6,43.4,121.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,31.1,40.6,122.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,31.6,41.5,117.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,32.1,36.8,104.0,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,32.6,34.5,128.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:07:00Z,27.1705,-90.5030,33.1,24.3,135.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,8.6,61.1,141.9,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,9.1,61.0,140.6,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,9.6,60.8,139.0,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,10.1,60.4,137.5,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,10.6,60.5,136.0,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,11.1,61.6,136.6,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,11.6,59.7,140.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,12.1,59.6,140.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,12.6,60.7,138.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,13.1,60.8,137.7,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,13.6,61.7,137.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,14.1,61.2,138.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,14.6,61.3,138.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,15.1,61.1,139.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,15.6,61.4,139.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,16.1,61.9,139.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,16.6,62.5,140.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,17.1,62.6,140.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,17.6,63.6,141.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,18.1,62.9,141.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,18.6,63.1,141.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,19.1,63.0,140.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,19.6,62.5,142.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,20.1,57.6,143.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,20.6,46.6,147.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,21.1,32.9,166.3,6.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,21.6,56.9,141.9,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,22.1,51.0,131.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,22.6,27.6,122.7,-4.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,23.1,32.7,16.3,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,23.6,74.1,9.8,-31.2,'111113111,111113111,111312221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,24.1,149.4,176.9,62.1,'111111111,111111111,111332221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,24.6,109.0,165.7,35.8,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,25.1,74.1,133.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,25.6,71.7,133.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,26.1,63.5,129.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,26.6,54.8,129.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,27.1,54.2,129.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,27.6,56.0,133.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,28.1,54.4,132.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,28.6,51.8,132.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,29.1,50.3,134.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,29.6,45.9,130.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,30.1,43.7,126.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,30.6,42.7,126.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,31.1,40.6,121.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,31.6,35.6,116.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,32.1,36.8,138.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,32.6,31.4,126.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:17:00Z,27.1705,-90.5030,33.1,19.4,86.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,8.6,59.9,141.5,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,9.1,59.9,140.4,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,9.6,59.3,138.1,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,10.1,59.0,136.0,-12.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,10.6,59.5,135.8,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,11.1,60.0,135.9,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,11.6,58.5,138.9,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,12.1,60.1,141.0,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,12.6,60.5,138.8,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,13.1,60.4,137.2,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,13.6,60.8,137.1,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,14.1,60.8,138.3,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,14.6,61.4,138.0,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,15.1,61.4,138.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,15.6,62.7,139.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,16.1,62.9,139.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,16.6,62.1,139.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,17.1,61.7,140.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,17.6,62.0,141.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,18.1,62.3,141.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,18.6,61.9,142.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,19.1,61.5,143.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,19.6,60.8,144.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,20.1,58.1,148.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,20.6,48.9,153.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,21.1,41.2,161.3,4.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,21.6,49.1,141.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,22.1,49.4,124.9,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,22.6,30.9,119.9,-8.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,23.1,67.5,29.9,-31.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,23.6,110.9,172.8,51.5,'111111411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,24.1,128.5,171.7,50.4,'111111111,111111111,111332221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,24.6,140.5,161.3,34.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,25.1,87.4,125.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,25.6,70.4,126.8,-3.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,26.1,62.1,126.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,26.6,53.8,131.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,27.1,50.4,133.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,27.6,51.4,132.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,28.1,52.2,130.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,28.6,47.7,134.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,29.1,43.5,131.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,29.6,42.0,131.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,30.1,46.9,116.2,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,30.6,48.6,116.8,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,31.1,49.1,120.5,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,31.6,43.4,123.1,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,32.1,37.4,133.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,32.6,45.5,140.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:28:00Z,27.1705,-90.5030,33.1,35.2,138.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,8.6,61.1,143.5,-13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,9.1,60.9,141.1,-14.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,9.6,60.4,140.0,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,10.1,61.3,138.2,-15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,10.6,61.5,138.2,-14.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,11.1,62.0,138.6,-13.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,11.6,61.1,141.6,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,12.1,62.0,143.3,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,12.6,62.5,140.5,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,13.1,61.4,138.9,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,13.6,61.7,139.1,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,14.1,61.6,139.5,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,14.6,62.1,139.8,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,15.1,61.9,140.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,15.6,62.3,141.0,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,16.1,62.5,140.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,16.6,62.2,141.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,17.1,62.8,141.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,17.6,62.9,142.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,18.1,63.5,143.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,18.6,63.3,143.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,19.1,63.5,143.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,19.6,62.3,145.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,20.1,62.0,148.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,20.6,51.8,153.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,21.1,34.2,155.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,21.6,60.5,147.2,-0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,22.1,69.9,145.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,22.6,23.6,45.0,-13.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,23.1,43.3,25.7,-14.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,23.6,58.0,95.5,-14.6,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,24.1,74.5,146.8,15.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,24.6,96.9,160.4,12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,25.1,76.6,141.7,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,25.6,61.7,135.9,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-01-01T00:38:00Z,27.1705,-90.5030,26.1,54.4,130.1,-5.1,'111111111,111111111,111112221'
