owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,79.3,13.6,219.9,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,111.3,10.3,261.6,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,143.3,11.2,171.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,175.3,15.7,155.1,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,207.3,13.5,188.5,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,239.3,14.7,205.3,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,271.3,12.9,214.6,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,303.3,11.7,226.7,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,335.3,11.2,243.4,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,367.3,9.0,224.5,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,399.3,9.4,189.8,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,431.3,11.0,205.9,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,463.3,8.6,221.2,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,495.3,6.5,202.6,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,527.3,8.9,205.1,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,559.3,7.2,214.8,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,591.3,10.0,238.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,623.3,6.8,249.4,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,655.3,5.6,250.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,687.3,4.4,245.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,719.3,1.0,24.0,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,751.3,2.0,17.5,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,783.3,4.4,28.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,815.3,5.3,29.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,847.3,3.1,78.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,879.3,4.2,141.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,911.3,5.4,181.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,943.3,1.9,117.9,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,975.3,5.4,138.0,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,1007.3,4.0,124.9,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,1039.3,13.7,44.4,0.3,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:06:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,79.3,16.2,212.4,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,111.3,10.8,261.0,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,143.3,10.0,186.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,175.3,14.6,191.1,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,207.3,15.0,200.2,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,239.3,14.3,217.3,6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,271.3,13.0,221.3,6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,303.3,12.6,240.6,7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,335.3,10.9,251.2,6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,367.3,8.0,221.5,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,399.3,6.8,189.3,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,431.3,9.5,211.7,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,463.3,7.1,217.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,495.3,7.2,221.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,527.3,6.8,217.2,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,559.3,6.6,224.4,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,591.3,8.0,243.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,623.3,5.9,257.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,655.3,6.3,246.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,687.3,3.6,260.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,719.3,1.6,325.3,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,751.3,3.0,34.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,783.3,5.7,54.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,815.3,4.9,50.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,847.3,4.4,100.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,879.3,4.1,119.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,911.3,2.4,187.1,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,943.3,6.3,191.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,975.3,6.3,174.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,1007.3,4.4,99.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,1039.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:16:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,79.3,15.7,216.4,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,111.3,11.7,280.3,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,143.3,9.0,202.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,175.3,16.9,197.3,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,207.3,15.7,200.2,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,239.3,15.0,215.8,7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,271.3,14.9,218.2,8.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,303.3,11.9,236.3,7.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,335.3,12.4,245.7,7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,367.3,8.5,220.2,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,399.3,8.6,186.7,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,431.3,9.8,206.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,463.3,6.6,194.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,495.3,6.4,198.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,527.3,8.3,204.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,559.3,7.5,237.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,591.3,8.4,241.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,623.3,7.1,262.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,655.3,6.0,255.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,687.3,3.7,257.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,719.3,0.4,33.7,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,751.3,4.8,56.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,783.3,6.0,60.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,815.3,5.2,52.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,847.3,5.0,100.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,879.3,4.7,136.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,911.3,2.0,135.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,943.3,3.6,236.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,975.3,7.9,146.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,1007.3,8.8,155.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,1039.3,10.8,3.2,3.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:26:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,79.3,16.7,216.7,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,111.3,11.4,268.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,143.3,9.7,203.7,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,175.3,14.2,196.4,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,207.3,15.1,202.6,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,239.3,14.6,215.0,8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,271.3,14.3,223.3,8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,303.3,11.9,233.2,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,335.3,10.5,243.9,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,367.3,7.6,221.3,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,399.3,8.7,188.6,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,431.3,8.3,201.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,463.3,8.3,196.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,495.3,6.7,189.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,527.3,7.6,214.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,559.3,7.6,223.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,591.3,9.2,233.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,623.3,7.2,240.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,655.3,5.7,257.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,687.3,4.2,265.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,719.3,2.1,48.8,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,751.3,3.5,47.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,783.3,3.8,37.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,815.3,5.2,48.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,847.3,3.6,99.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,879.3,5.1,143.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,911.3,3.6,173.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,943.3,7.4,145.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,975.3,3.2,124.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,1007.3,8.9,220.5,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,1039.3,19.7,224.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:36:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,79.3,15.7,216.4,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,111.3,7.7,272.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,143.3,7.3,199.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,175.3,12.6,189.2,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,207.3,15.6,214.3,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,239.3,14.3,229.5,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,271.3,13.9,231.7,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,303.3,13.4,248.0,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,335.3,11.1,249.0,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,367.3,8.3,213.7,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,399.3,11.3,188.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,431.3,9.8,209.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,463.3,7.4,202.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,495.3,7.7,208.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,527.3,7.0,215.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,559.3,9.4,221.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,591.3,10.0,243.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,623.3,7.2,248.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,655.3,4.5,254.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,687.3,3.6,254.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,719.3,1.2,55.0,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,751.3,2.9,43.6,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,783.3,4.5,63.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,815.3,4.6,58.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,847.3,4.2,124.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,879.3,4.8,141.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,911.3,5.0,163.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,943.3,4.8,169.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,975.3,4.7,170.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,1007.3,9.5,198.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,1039.3,23.7,113.6,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,1071.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:46:00Z,28.7465,-88.3611,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:56:00Z,28.7465,-88.3611,79.3,14.2,213.8,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:56:00Z,28.7465,-88.3611,111.3,6.3,265.5,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:56:00Z,28.7465,-88.3611,143.3,5.9,195.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:56:00Z,28.7465,-88.3611,175.3,13.0,192.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-01T00:56:00Z,28.7465,-88.3611,207.3,12.6,203.9,0.7,'111111111,111111111,111112221'
