owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,16.8,33.7,151.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,20.8,32.4,150.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,24.8,33.4,150.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,28.8,37.3,151.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,32.8,30.1,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,36.8,28.5,146.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,40.8,38.2,155.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,44.8,84.3,150.2,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,48.8,113.1,147.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,52.8,78.2,153.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,56.8,49.9,156.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,60.8,48.3,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,64.8,38.7,151.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,68.8,37.8,151.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,72.8,39.3,151.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,76.8,40.1,151.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,80.7,38.0,150.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,84.8,34.8,149.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,88.8,38.2,150.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,92.8,37.0,150.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,96.8,35.0,149.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,100.8,35.0,149.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,104.8,34.5,149.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,108.7,35.4,149.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,112.8,35.3,148.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,116.8,38.2,148.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,120.7,36.5,148.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,124.8,32.6,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,128.8,36.1,147.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,132.7,26.1,147.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,136.8,29.2,144.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,140.8,37.3,135.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,144.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,148.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,152.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:09:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,16.8,32.4,147.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,20.8,32.7,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,24.8,34.2,147.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,28.8,37.3,148.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,32.8,29.4,145.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,36.8,30.1,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,40.8,39.8,151.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,44.8,90.4,148.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,48.8,109.2,147.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,52.8,65.7,155.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,56.8,47.8,155.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,60.8,45.9,152.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,64.8,34.4,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,68.8,34.1,148.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,72.8,35.8,148.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,76.8,36.2,148.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,80.7,35.3,147.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,84.8,33.3,146.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,88.8,36.3,146.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,92.8,34.9,146.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,96.8,34.7,146.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,100.8,33.4,147.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,104.8,33.9,146.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,108.7,33.7,146.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,112.8,34.2,146.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,116.8,34.2,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,120.7,33.0,146.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,124.8,34.5,147.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,128.8,36.3,148.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,132.7,30.5,145.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,136.8,38.0,147.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,140.8,47.6,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,144.8,66.3,145.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,148.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,152.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,236.8,16.9,15.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,240.8,13.5,231.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,244.8,5.3,7.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,248.7,21.5,30.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:19:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,16.8,33.2,147.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,20.8,32.5,146.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,24.8,33.9,146.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,28.8,37.2,148.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,32.8,31.5,145.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,36.8,29.8,142.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,40.8,39.1,150.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,44.8,97.7,148.1,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,48.8,107.6,147.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,52.8,60.7,157.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,56.8,51.2,153.9,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,60.8,45.6,150.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,64.8,33.5,146.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,68.8,34.3,146.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,72.8,37.3,147.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,76.8,36.7,146.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,80.7,34.7,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,84.8,32.2,145.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,88.8,35.3,146.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,92.8,35.7,146.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,96.8,34.3,146.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,100.8,34.1,146.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,104.8,33.8,145.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,108.7,35.2,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,112.8,33.8,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,116.8,35.8,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,120.7,34.4,146.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,124.8,33.5,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,128.8,34.1,147.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,132.7,31.9,142.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,136.8,28.3,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,140.8,45.2,153.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,144.8,27.2,137.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,148.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,152.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,156.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-01T00:29:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
