owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,35.4,34.2,192.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,51.4,35.5,189.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,67.4,36.5,181.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,83.4,28.3,185.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,99.4,12.3,189.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,115.4,17.3,202.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,131.4,16.1,181.1,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,147.4,19.2,168.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,163.4,24.7,163.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,179.4,24.0,168.2,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,195.4,21.7,168.3,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,211.4,19.9,168.1,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,227.4,17.9,175.8,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,243.4,16.6,177.9,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,259.4,22.2,180.3,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,275.4,23.2,174.1,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,291.4,20.1,155.9,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,307.4,19.0,145.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,323.4,17.0,145.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,339.4,13.6,156.1,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,355.4,7.5,161.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,371.4,9.5,180.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,387.4,9.3,186.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,403.4,9.1,176.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,419.4,10.3,183.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,435.4,10.0,192.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,451.4,9.0,207.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,467.4,9.3,220.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,483.4,7.7,212.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,499.4,7.7,211.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,515.4,9.2,218.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,531.4,9.9,219.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,547.4,7.8,217.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,563.4,6.3,235.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,579.4,5.7,239.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,595.4,7.6,238.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,611.4,7.6,228.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,627.4,5.0,180.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,643.4,3.7,191.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,659.4,7.3,186.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,675.4,7.1,195.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,691.4,6.3,198.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,707.4,8.1,182.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,723.4,11.0,238.3,0.7,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:07:00Z,27.2244,-90.0143,739.4,16.1,225.8,-1.1,'111111411,111111411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,35.5,35.3,191.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,51.5,37.3,190.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,67.5,38.5,180.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,83.5,28.8,187.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,99.5,12.8,179.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,115.5,18.7,201.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,131.5,17.1,172.2,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,147.5,20.5,163.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,163.5,24.2,158.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,179.5,25.2,166.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,195.5,22.9,164.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,211.5,19.2,170.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,227.5,16.1,182.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,243.5,15.5,185.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,259.5,21.4,187.8,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,275.5,22.6,178.5,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,291.5,17.7,162.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,307.5,16.6,148.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,323.5,16.3,151.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,339.5,12.5,158.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,355.5,6.4,177.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,371.5,7.9,194.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,387.5,7.6,191.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,403.5,7.8,184.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,419.5,9.3,191.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,435.5,8.5,203.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,451.5,8.5,212.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,467.5,8.7,222.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,483.5,6.4,214.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,499.5,5.8,207.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,515.5,9.0,218.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,531.5,8.6,221.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,547.5,7.5,215.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,563.5,5.8,239.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,579.5,5.2,234.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,595.5,5.7,229.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,611.5,6.2,223.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,627.5,5.0,221.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,643.5,3.2,201.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,659.5,7.5,176.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,675.5,14.6,114.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,691.5,7.2,196.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,707.5,12.8,179.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,723.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T00:17:00Z,27.2244,-90.0143,739.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,35.5,36.2,191.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,51.5,38.4,189.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,67.5,39.1,182.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,83.5,30.0,191.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,99.5,13.4,198.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,115.5,20.0,208.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,131.5,15.9,184.0,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,147.5,19.9,166.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,163.5,25.0,161.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,179.5,26.7,167.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,195.5,24.9,173.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,211.5,19.8,174.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,227.5,17.8,181.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,243.5,15.8,187.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,259.5,20.4,193.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,275.5,21.9,179.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,291.5,18.7,160.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,307.5,15.7,152.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,323.5,14.6,156.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,339.5,12.5,164.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,355.5,6.3,181.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,371.5,8.6,200.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,387.5,9.1,196.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,403.5,8.7,189.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,419.5,11.2,189.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,435.5,10.9,199.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,451.5,9.5,209.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,467.5,8.7,217.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,483.5,7.1,203.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,499.5,8.0,206.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,515.5,9.0,216.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,531.5,10.2,219.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,547.5,8.1,225.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,563.5,5.9,238.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,579.5,6.4,246.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,595.5,6.7,240.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,611.5,6.9,222.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,627.5,7.0,220.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,643.5,8.1,182.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,659.5,10.1,179.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,675.5,9.8,225.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,691.5,12.0,174.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,707.5,8.0,313.5,3.4,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,723.5,13.9,25.1,3.0,'111111411,111111411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:27:00Z,27.2244,-90.0143,739.5,32.8,249.3,-4.7,'111111411,111111411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,35.4,39.6,193.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,51.4,41.2,190.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,67.4,39.7,185.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,83.4,30.0,199.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,99.4,14.4,218.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,115.4,20.7,209.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,131.4,15.9,184.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,147.4,19.8,162.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,163.4,24.4,162.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,179.4,27.9,173.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,195.4,25.6,172.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,211.4,20.1,178.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,227.4,16.4,191.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,243.4,15.8,196.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,259.4,21.1,197.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,275.4,21.7,181.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,291.4,14.6,165.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,307.4,17.2,157.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,323.4,16.0,157.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,339.4,13.2,163.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,355.4,6.4,165.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,371.4,8.4,188.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,387.4,9.2,191.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,403.4,9.2,175.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,419.4,11.6,182.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,435.4,9.7,188.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,451.4,9.5,200.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,467.4,9.7,193.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,483.4,8.5,198.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,499.4,6.6,188.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,515.4,8.1,205.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,531.4,7.6,203.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,547.4,8.3,212.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,563.4,4.9,232.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,579.4,5.8,230.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,595.4,4.8,228.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,611.4,7.6,213.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,627.4,5.8,191.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,643.4,9.4,152.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,659.4,13.6,168.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,675.4,15.8,145.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,691.4,21.5,151.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,707.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,723.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T00:37:00Z,27.2244,-90.0143,739.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-01T00:47:00Z,27.2244,-90.0143,35.5,40.2,194.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:47:00Z,27.2244,-90.0143,51.5,41.8,191.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:47:00Z,27.2244,-90.0143,67.5,40.0,184.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:47:00Z,27.2244,-90.0143,83.5,31.0,199.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:47:00Z,27.2244,-90.0143,99.5,15.1,216.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:47:00Z,27.2244,-90.0143,115.5,20.1,220.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-01T00:47:00Z,27.2244,-90.0143,131.5,14.8,192.9,-1.9,'111111111,111111111,111112221'
