owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T00:43:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T00:53:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T01:03:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T01:13:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T01:23:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T01:33:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T01:43:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T01:53:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T02:03:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T02:13:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T02:23:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T02:33:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T02:43:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T02:53:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T03:03:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T03:13:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T03:23:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T03:33:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T03:43:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T03:53:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T04:03:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T04:13:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T04:23:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T04:33:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T04:43:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T04:53:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T05:03:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T05:13:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T05:23:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T05:33:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T05:43:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T05:53:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T06:03:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T06:13:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T06:23:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T06:33:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T06:43:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T06:53:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T07:03:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T07:13:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T07:23:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T07:33:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T07:43:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T07:53:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T08:03:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T08:13:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T08:23:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T08:33:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T08:43:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T08:53:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T09:03:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T09:13:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T09:23:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T09:33:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T09:44:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T09:54:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T10:04:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T10:14:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T10:24:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T10:34:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T10:44:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T10:54:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T11:04:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T11:14:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T11:24:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T11:34:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T11:44:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T11:54:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T12:04:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T12:14:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T12:24:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T12:34:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T12:44:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T12:54:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T13:04:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T13:14:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T13:24:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T13:34:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T13:44:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T13:54:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T14:04:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T14:14:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T14:24:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T14:34:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T14:44:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T14:54:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T15:04:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T15:14:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T15:24:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T15:34:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T15:44:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T15:54:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T16:04:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T16:14:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T16:24:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T16:34:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T16:44:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T16:54:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T17:04:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T17:14:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T17:24:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T17:34:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T17:44:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T17:54:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T18:04:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T18:14:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T18:24:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T18:34:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T18:44:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T18:54:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T19:04:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T19:14:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T19:24:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T19:34:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T19:44:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T19:54:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T20:04:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T20:14:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T20:24:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T20:34:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T20:44:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T20:54:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T21:04:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T21:14:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T21:24:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T21:35:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T21:45:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T21:55:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T22:05:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T22:15:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T22:25:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T22:35:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T22:45:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T22:55:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T23:05:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T23:15:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T23:25:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T23:35:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T23:45:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-01T23:55:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T00:05:00Z,28.2000,-89.1200,24.2,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T00:15:00Z,28.2000,-89.1200,24.1,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T00:25:00Z,28.2000,-89.1200,24.1,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T00:35:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T00:45:00Z,28.2000,-89.1200,24.1,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T00:55:00Z,28.2000,-89.1200,24.1,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T01:05:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T01:15:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T01:25:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T01:35:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T01:45:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T01:55:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T02:05:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T02:15:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T02:25:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T02:35:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T02:45:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T02:55:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T03:05:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T03:15:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T03:25:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T03:35:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T03:45:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T03:55:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T04:05:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T04:15:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T04:25:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T04:35:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T04:45:00Z,28.2000,-89.1200,24.0,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T04:55:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T05:05:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T05:15:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T05:25:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T05:35:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T05:45:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T05:55:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T06:05:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T06:15:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T06:25:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T06:35:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T06:45:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T06:55:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T07:05:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T07:15:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T07:25:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T07:35:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T07:45:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T07:55:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T08:05:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T08:15:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T08:25:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T08:35:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T08:45:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T08:55:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T09:05:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T09:15:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T09:26:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T09:36:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T09:46:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T09:56:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T10:06:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T10:16:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T10:26:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T10:36:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T10:46:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T10:56:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T11:06:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T11:16:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T11:26:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T11:36:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T11:46:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T11:56:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T12:06:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T12:16:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T12:26:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T12:36:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T12:46:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T12:56:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T13:06:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T13:16:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T13:26:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T13:36:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T13:46:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T13:56:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T14:06:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T14:16:00Z,28.2000,-89.1200,23.7,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T14:26:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T14:36:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T14:46:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T14:56:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T15:06:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T15:16:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T15:26:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T15:36:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T15:46:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T15:56:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T16:06:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T16:16:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T16:26:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-02T16:36:00Z,28.2000,-89.1200,23.9,23.1,11111222
