owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,56.0,31.8,206.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,72.0,45.8,200.2,14.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,88.0,31.9,211.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,104.0,23.4,222.6,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,120.0,13.2,207.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,136.1,23.1,197.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,152.1,18.4,207.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,168.1,23.6,210.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,184.1,14.0,235.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,200.1,15.3,240.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,216.1,7.4,218.4,0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,232.1,8.6,197.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,248.1,7.8,153.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,264.1,14.8,154.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,280.1,16.9,174.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,296.1,13.1,191.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,312.1,10.8,184.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,328.1,12.3,189.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,344.1,7.9,184.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,360.1,8.3,167.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,376.1,8.8,195.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,392.1,1.2,211.0,-8.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,408.1,6.6,186.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,424.1,3.2,133.7,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,440.1,9.8,154.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,456.1,12.2,158.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,472.1,16.2,163.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,488.1,14.2,158.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,504.1,15.5,163.9,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,520.0,2.7,144.0,-4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,536.0,4.7,45.0,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,552.0,6.8,70.2,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,568.0,14.5,151.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,584.0,14.0,152.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,600.0,11.3,159.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,616.0,5.5,158.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,632.0,4.9,153.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,648.0,4.3,172.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,664.0,8.2,182.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,680.0,7.2,208.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,696.0,7.2,223.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,712.0,9.8,212.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,728.0,7.5,198.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,744.0,15.4,187.4,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,760.0,14.7,190.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,776.0,10.3,202.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,792.0,6.9,302.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,808.0,11.5,311.5,-6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,824.0,7.2,236.3,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,840.0,8.3,247.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,856.0,15.0,203.7,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,872.0,11.6,221.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,888.0,6.6,259.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,904.0,18.0,183.2,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,920.0,23.4,349.2,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,936.0,15.6,349.3,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,952.0,15.2,355.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,968.0,20.3,178.0,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,984.0,9.6,171.6,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1000.0,9.4,12.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1016.0,7.9,70.9,-0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1032.0,23.8,1.0,-11.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1048.0,15.7,355.6,-10.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1064.0,0.9,83.7,-0.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1080.0,19.5,315.8,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:09:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,56.0,33.6,201.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,72.0,45.9,199.5,14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,88.0,30.1,209.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,104.0,24.9,214.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,120.0,18.2,209.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,136.1,29.5,193.9,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,152.1,19.6,202.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,168.1,19.7,204.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,184.1,16.0,222.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,200.1,15.3,251.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,216.1,8.2,229.5,1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,232.1,5.2,206.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,248.1,8.7,152.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,264.1,14.9,147.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,280.1,16.1,177.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,296.1,14.0,190.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,312.1,10.8,183.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,328.1,10.3,183.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,344.1,5.4,191.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,360.1,8.8,173.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,376.1,9.6,177.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,392.1,1.8,330.6,-8.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,408.1,5.7,176.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,424.1,1.8,128.2,-5.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,440.1,9.5,158.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,456.1,11.9,158.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,472.1,13.4,164.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,488.1,13.9,173.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,504.1,16.7,169.6,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,520.0,2.7,121.3,-6.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,536.0,4.7,357.6,-13.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,552.0,4.0,95.7,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,568.0,15.6,156.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,584.0,13.1,158.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,600.0,13.6,164.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,616.0,7.7,136.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,632.0,3.2,174.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,648.0,9.0,176.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,664.0,6.9,216.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,680.0,8.2,208.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,696.0,5.9,210.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,712.0,7.0,207.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,728.0,6.7,236.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,744.0,14.2,198.1,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,760.0,7.6,213.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,776.0,17.5,189.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,792.0,5.6,263.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,808.0,6.6,286.8,-2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,824.0,6.1,262.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,840.0,5.3,281.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,856.0,12.8,220.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,872.0,9.4,221.5,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,888.0,8.9,244.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,904.0,14.7,182.3,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,920.0,26.0,356.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,936.0,14.4,355.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,952.0,14.4,356.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,968.0,20.6,178.6,13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,984.0,20.5,169.0,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1000.0,13.0,13.4,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1016.0,8.3,199.7,5.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1032.0,16.9,351.2,-10.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1048.0,24.8,356.1,-10.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1064.0,11.1,14.0,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1080.0,13.3,349.2,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:19:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,56.0,39.4,200.0,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,72.0,44.9,202.0,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,88.0,33.4,207.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,104.0,26.9,217.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,120.0,20.0,213.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,136.1,29.8,188.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,152.1,22.9,202.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,168.1,18.3,205.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,184.1,13.1,217.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,200.1,14.7,238.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,216.1,9.0,211.4,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,232.1,7.9,193.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,248.1,10.0,160.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,264.1,13.4,170.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,280.1,17.1,169.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,296.1,15.5,177.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,312.1,13.8,184.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,328.1,10.4,203.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,344.1,7.2,192.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,360.1,8.3,177.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,376.1,9.6,198.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,392.1,3.1,292.5,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,408.1,1.0,143.1,-8.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,424.1,3.3,147.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,440.1,8.9,146.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,456.1,8.6,163.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,472.1,16.0,169.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,488.1,12.2,170.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,504.1,15.3,171.0,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,520.0,5.5,106.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,536.0,3.4,358.3,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-01T00:29:00Z,28.2000,-89.1200,552.0,4.7,43.3,-12.1,'111111111,111111111,111112221'
