owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,30.1,8.7,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,34.1,12.2,132.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,38.1,15.2,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,42.1,14.4,129.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,46.1,13.3,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,50.1,13.6,151.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,54.1,14.8,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,58.1,14.8,159.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,62.1,15.1,167.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,66.2,15.8,177.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,70.2,16.3,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,74.2,17.0,196.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,78.2,18.6,199.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,82.2,19.7,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,86.2,20.0,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,90.2,20.0,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,94.2,19.7,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,98.2,19.4,203.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,102.2,19.6,197.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,106.2,19.7,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,110.2,20.0,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,114.2,19.8,185.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,118.2,20.1,183.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,122.2,20.8,181.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,126.2,21.9,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,130.2,22.8,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,134.2,23.0,178.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,138.2,23.5,184.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,142.2,24.0,188.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,146.2,24.4,184.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,150.2,25.3,185.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,154.2,26.3,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,158.2,26.7,190.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,162.2,27.0,200.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,166.2,27.7,203.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,170.2,27.6,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,174.2,27.2,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,178.2,26.9,197.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,182.2,26.4,195.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,186.2,26.5,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,190.2,26.2,194.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,194.2,26.1,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,198.2,25.9,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,202.2,25.9,188.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:03:00Z,28.2000,-89.1200,206.2,26.8,181.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,30.1,12.2,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,34.1,15.2,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,38.1,16.3,107.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,42.1,19.2,104.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,46.1,18.4,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,50.1,17.0,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,54.1,18.5,126.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,58.1,20.3,126.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,62.1,22.3,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,66.2,24.4,127.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,70.2,21.7,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,74.2,17.5,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,78.2,17.5,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,82.2,18.0,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,86.2,18.3,193.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,90.2,18.5,197.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,94.2,19.3,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,98.2,19.9,205.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,102.2,20.1,204.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,106.2,20.0,201.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,110.2,19.0,194.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,114.2,19.2,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,118.2,19.6,182.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,122.2,20.6,178.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,126.2,21.6,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,130.2,21.5,174.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,134.2,21.4,188.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,138.2,22.0,187.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,142.2,23.4,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,146.2,24.3,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,150.2,25.0,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,154.2,26.0,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,158.2,26.8,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,162.2,26.7,200.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,166.2,26.9,198.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,170.2,27.0,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,174.2,27.1,195.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,178.2,27.4,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,182.2,28.2,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,186.2,28.1,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,190.2,28.4,202.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,194.2,28.1,198.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,198.2,27.9,195.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,202.2,27.9,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:13:00Z,28.2000,-89.1200,206.2,28.4,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,30.1,8.5,121.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,34.1,12.3,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,38.1,11.7,125.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,42.1,15.3,116.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,46.1,18.8,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,50.1,19.9,115.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,54.1,21.5,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,58.1,21.9,119.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,62.1,19.2,132.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,66.2,18.6,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,70.2,17.0,154.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,74.2,16.8,170.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,78.2,17.1,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,82.2,17.8,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,86.2,18.5,188.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,90.2,19.2,195.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,94.2,20.1,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,98.2,21.4,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,102.2,21.8,206.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,106.2,21.7,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,110.2,21.9,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,114.2,21.7,190.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,118.2,21.8,182.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,122.2,22.5,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,126.2,23.2,182.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,130.2,23.8,184.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,134.2,24.8,190.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,138.2,25.4,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,142.2,26.2,197.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,146.2,26.6,199.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,150.2,26.6,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,154.2,27.3,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,158.2,27.9,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,162.2,28.0,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,166.2,27.9,196.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,170.2,28.2,197.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,174.2,27.8,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,178.2,28.0,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,182.2,27.8,196.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,186.2,27.7,197.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,190.2,27.3,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,194.2,27.0,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,198.2,26.9,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,202.2,27.2,184.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:23:00Z,28.2000,-89.1200,206.2,28.1,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,30.1,10.1,105.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,34.1,7.3,127.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,38.1,9.2,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,42.1,13.0,124.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,46.1,16.5,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,50.1,16.9,125.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,54.1,16.7,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,58.1,16.3,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,62.1,17.5,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,66.2,17.2,158.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,70.2,17.4,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,74.2,17.7,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,78.2,17.8,181.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,82.2,18.2,186.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,86.2,18.4,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,90.2,18.7,185.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,94.2,19.0,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,98.2,18.7,199.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,102.2,19.4,206.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,106.2,19.2,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,110.2,18.7,188.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,114.2,19.4,175.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,118.2,20.2,171.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,122.2,20.7,168.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,126.2,22.0,166.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,130.2,22.6,166.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,134.2,23.2,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,138.2,23.2,170.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,142.2,24.2,174.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,146.2,25.8,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,150.2,27.7,185.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,154.2,30.0,190.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,158.2,30.8,185.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,162.2,30.5,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,166.2,29.5,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,170.2,28.8,190.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,174.2,28.8,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,178.2,29.0,195.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,182.2,29.1,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,186.2,28.9,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,190.2,28.8,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,194.2,28.7,196.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,198.2,28.6,195.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,202.2,28.7,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-01T00:33:00Z,28.2000,-89.1200,206.2,30.5,169.2,-9999.0,'111111111,111111111,999999991'
