owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,40.8,62.2,207.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,56.8,40.3,210.1,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,72.8,32.7,198.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,88.8,29.3,198.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,104.8,27.3,207.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,120.8,26.7,211.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,136.8,25.8,222.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,152.8,22.8,223.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,168.8,22.6,220.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,184.8,21.4,214.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,200.8,22.1,218.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,216.8,22.1,223.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,232.8,18.9,212.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,248.8,17.0,208.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,264.8,17.8,210.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,280.8,16.5,215.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,296.8,18.0,217.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,312.8,18.5,222.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,328.8,19.6,223.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,344.8,17.7,218.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,360.8,17.0,226.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,376.8,16.9,232.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,392.8,18.1,233.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,408.8,19.2,235.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,424.8,14.7,226.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,440.8,14.1,228.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,456.8,16.8,236.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,472.8,13.3,243.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,488.8,10.1,227.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,504.8,10.5,250.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,520.8,11.2,235.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,536.8,11.0,234.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,552.8,11.3,234.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,568.8,12.3,235.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,584.8,12.2,228.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,600.8,10.4,230.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,616.8,11.6,226.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,632.8,12.7,228.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,648.8,9.5,247.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,664.8,11.6,246.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,680.8,12.9,246.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,696.8,13.8,249.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,712.8,8.2,243.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,728.8,11.0,224.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,744.8,9.9,238.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,760.8,10.2,238.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,776.8,8.5,235.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,792.8,7.2,250.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,808.8,7.7,250.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,824.8,7.0,268.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,840.8,7.0,243.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,856.8,8.7,279.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,872.8,9.0,286.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,888.8,8.2,277.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,904.8,10.5,272.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,920.8,10.4,261.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,936.8,10.2,267.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,952.8,9.2,256.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,968.8,8.7,272.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,984.8,7.2,253.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,1000.8,10.8,278.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,1016.8,8.7,286.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,1032.8,16.0,254.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,1048.8,10.1,266.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:06:00Z,26.2748,-94.4289,1064.8,27.7,287.2,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,40.8,59.0,205.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,56.8,37.2,209.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,72.8,33.6,204.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,88.8,31.6,202.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,104.8,23.4,209.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,120.8,26.3,208.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,136.8,24.2,218.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,152.8,24.4,219.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,168.8,23.0,223.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,184.8,22.3,214.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,200.8,22.7,219.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,216.8,22.1,215.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,232.8,17.8,214.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,248.8,18.5,213.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,264.8,15.0,216.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,280.8,17.2,212.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,296.8,19.2,225.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,312.8,20.0,224.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,328.8,19.0,222.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,344.8,18.7,225.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,360.8,17.1,233.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,376.8,16.1,231.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,392.8,16.3,234.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,408.8,19.4,235.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,424.8,14.2,234.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,440.8,14.2,236.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,456.8,16.3,243.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,472.8,14.2,244.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,488.8,10.1,240.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,504.8,11.2,235.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,520.8,8.7,254.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,536.8,10.7,237.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,552.8,10.8,232.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,568.8,10.7,227.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,584.8,9.4,230.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,600.8,12.0,231.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,616.8,11.0,226.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,632.8,13.8,238.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,648.8,13.3,238.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,664.8,15.7,241.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,680.8,11.7,239.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,696.8,12.9,248.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,712.8,13.0,245.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,728.8,11.8,249.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,744.8,9.7,250.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,760.8,7.5,253.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,776.8,8.1,246.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,792.8,8.4,254.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,808.8,6.3,246.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,824.8,6.9,265.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,840.8,5.8,269.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,856.8,7.7,291.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,872.8,8.9,286.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,888.8,6.2,287.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,904.8,10.2,280.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,920.8,7.9,274.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,936.8,7.9,272.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,952.8,7.6,257.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,968.8,6.9,286.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,984.8,9.7,275.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,1000.8,7.1,269.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,1016.8,8.7,258.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,1032.8,7.2,332.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,1048.8,10.5,317.3,-17.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:16:00Z,26.2750,-94.4317,1064.8,63.2,57.0,-5.8,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,40.8,58.3,204.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,56.8,31.8,207.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,72.8,26.0,197.9,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,88.8,25.7,202.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,104.8,24.6,207.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,120.8,23.1,211.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,136.8,24.0,213.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,152.8,24.2,213.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,168.8,22.6,217.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,184.8,19.3,212.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,200.8,20.6,215.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,216.8,19.0,211.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,232.8,20.2,211.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,248.8,18.9,207.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,264.8,18.6,207.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,280.8,17.1,209.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,296.8,17.6,222.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,312.8,17.0,229.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,328.8,17.4,225.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,344.8,17.7,220.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,360.8,17.7,228.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,376.8,16.4,232.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,392.8,15.4,227.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,408.8,14.2,227.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,424.8,15.6,226.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,440.8,15.9,237.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,456.8,14.0,239.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,472.8,14.3,240.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,488.8,11.9,238.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,504.8,10.3,234.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,520.8,8.7,236.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,536.8,10.0,223.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,552.8,8.7,235.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,568.8,8.6,218.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,584.8,11.0,234.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,600.8,10.4,229.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,616.8,10.5,221.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,632.8,10.2,244.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,648.8,12.6,236.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,664.8,12.1,249.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,680.8,10.9,250.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,696.8,11.9,240.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,712.8,10.6,240.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,728.8,11.5,232.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,744.8,11.7,248.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,760.8,7.9,233.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,776.8,6.5,233.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,792.8,7.8,259.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,808.8,7.1,246.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,824.8,8.3,248.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,840.8,7.8,269.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,856.8,8.1,266.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-01T00:26:00Z,26.2750,-94.4317,872.8,8.3,287.6,-0.8,'111111111,111111111,111112221'
