owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,44.0,7.2,196.9,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,60.0,18.6,199.1,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,76.0,24.6,183.5,-0.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,92.0,19.3,172.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,108.0,25.3,205.8,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,124.0,25.3,219.5,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,140.0,21.9,242.9,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,156.0,14.7,234.7,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,172.0,5.6,183.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,188.0,4.6,192.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,204.0,7.4,216.7,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,220.0,7.5,261.5,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,236.0,1.4,303.7,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,252.0,4.0,184.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,268.0,7.7,203.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,284.0,7.2,179.2,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,300.0,8.2,193.4,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,316.0,9.2,175.0,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,332.0,3.5,154.9,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,348.0,6.7,151.5,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,364.0,7.7,165.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,380.0,7.3,175.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,396.0,7.0,166.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,412.0,6.5,140.6,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,428.0,1.9,55.5,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,444.0,8.3,132.6,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,460.0,5.1,70.5,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,476.0,11.3,144.3,-1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,492.0,8.0,177.1,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,508.0,5.6,156.7,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,524.0,3.4,209.5,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,540.0,4.2,103.7,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,556.0,1.6,137.5,-1.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,572.0,6.1,161.9,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,588.0,4.3,103.4,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,604.0,4.0,209.7,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,620.0,7.9,219.3,-2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,636.0,5.6,210.3,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,652.0,5.4,256.0,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,668.0,6.7,212.3,-2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,684.0,10.3,120.3,-4.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,700.0,3.7,202.4,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,716.0,9.9,260.7,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,732.0,2.1,117.8,-2.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,748.0,4.3,298.9,-3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,764.0,8.6,255.2,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,780.0,2.6,141.3,-1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,796.0,13.0,71.1,-3.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,812.0,22.1,71.8,-2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,828.0,9.1,71.4,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,844.0,10.9,76.7,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,860.0,17.3,81.7,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,876.0,33.4,93.4,4.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,892.0,67.1,95.3,7.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,908.0,91.7,98.8,-3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,924.0,74.0,105.2,-12.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,940.0,64.1,108.5,-15.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,956.0,65.2,115.5,-18.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,972.0,40.0,112.5,-10.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,988.0,22.7,187.3,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,1004.0,72.1,112.5,-30.8,'111113314,111113314,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,1020.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,1036.0,57.6,195.3,-2.2,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:09:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,44.0,9.8,196.6,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,60.0,18.8,195.1,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,76.0,24.9,186.2,1.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,92.0,22.3,180.8,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,108.0,24.3,203.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,124.0,23.4,224.8,3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,140.0,17.1,238.6,4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,156.0,15.8,234.0,3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,172.0,4.8,210.3,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,188.0,3.4,202.8,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,204.0,5.7,285.3,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,220.0,6.6,270.9,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,236.0,3.1,206.6,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,252.0,7.5,151.4,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,268.0,10.1,162.1,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,284.0,10.4,179.4,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,300.0,5.3,210.4,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,316.0,7.1,192.3,4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,332.0,5.5,199.1,4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,348.0,4.6,167.5,4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,364.0,6.5,178.2,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,380.0,7.7,157.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,396.0,5.9,148.2,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,412.0,7.2,145.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,428.0,2.1,76.0,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,444.0,4.5,137.7,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,460.0,10.1,47.0,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,476.0,8.4,94.1,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,492.0,7.9,137.0,-1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,508.0,5.6,161.2,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,524.0,3.8,240.1,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,540.0,0.6,51.3,-0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,556.0,2.2,158.2,0.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,572.0,5.7,130.7,-2.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,588.0,3.2,68.2,-1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,604.0,3.0,193.6,-2.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,620.0,6.0,139.1,-3.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,636.0,3.1,189.2,-1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,652.0,4.6,262.6,-0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,668.0,8.4,103.7,-3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,684.0,4.3,158.2,-4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,700.0,8.0,251.8,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,716.0,5.2,180.0,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,732.0,10.7,274.3,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,748.0,13.2,183.0,3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,764.0,1.6,309.8,-4.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,780.0,1.3,337.4,-0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,796.0,10.3,59.7,-2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,812.0,17.5,83.4,-2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,828.0,11.3,71.9,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,844.0,11.5,80.5,-1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,860.0,22.9,85.5,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,876.0,33.3,91.2,2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,892.0,64.5,92.2,4.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,908.0,91.0,97.0,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,924.0,74.9,103.7,-12.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,940.0,62.9,105.4,-11.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,956.0,64.3,101.9,-13.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,972.0,16.3,179.3,6.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,988.0,9.5,6.1,-2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,1004.0,125.4,266.7,14.0,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,1036.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:19:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,44.0,12.8,201.6,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,60.0,19.8,192.2,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,76.0,25.9,191.8,0.2,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,92.0,19.9,185.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,108.0,24.0,208.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,124.0,26.6,226.5,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,140.0,19.3,246.5,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,156.0,14.3,228.4,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,172.0,5.8,186.9,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,188.0,0.1,180.0,3.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,204.0,3.3,276.9,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,220.0,3.9,248.7,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,236.0,4.7,123.7,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,252.0,8.1,114.0,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,268.0,9.0,163.8,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,284.0,6.3,201.3,5.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,300.0,6.7,238.4,6.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,316.0,6.5,197.9,6.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,332.0,3.2,213.7,4.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,348.0,7.8,174.9,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,364.0,8.0,157.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,380.0,8.0,164.1,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,396.0,5.9,173.2,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,412.0,6.9,157.9,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,428.0,2.7,274.2,-1.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,444.0,5.2,129.5,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,460.0,14.5,75.6,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,476.0,17.2,144.5,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,492.0,10.0,127.7,-2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,508.0,6.1,121.6,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,524.0,3.7,205.9,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,540.0,3.9,196.6,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,556.0,1.0,163.3,0.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,572.0,4.8,156.6,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,588.0,2.9,226.4,-1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,604.0,7.2,193.7,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,620.0,4.4,117.1,-2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,636.0,8.9,129.6,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,652.0,5.0,118.6,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,668.0,3.5,161.6,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,684.0,3.2,138.8,-1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,700.0,2.0,66.0,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,716.0,7.2,118.4,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,732.0,12.3,283.6,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,748.0,17.7,204.0,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,764.0,2.2,285.9,-3.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,780.0,2.3,180.0,-1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,796.0,11.3,74.6,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,812.0,21.0,79.3,-3.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,828.0,9.4,50.2,-3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-01T00:29:00Z,28.1501,-89.8334,844.0,13.4,74.8,-0.6,'111111114,111111114,111112224'
