owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,45.6,58.6,112.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,61.6,39.9,112.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,77.6,25.4,110.8,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,93.6,14.7,104.6,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,109.6,13.9,99.1,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,125.6,15.9,102.7,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,141.6,16.5,118.6,2.7,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,157.6,12.1,123.2,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,173.6,15.3,125.7,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,189.6,10.4,110.2,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,205.6,14.1,133.3,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,221.6,13.9,136.8,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,237.6,11.2,141.9,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,253.6,11.2,140.5,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,269.6,10.4,129.9,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,285.6,8.6,125.5,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,301.6,8.2,140.9,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,317.6,8.7,149.0,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,333.6,8.6,139.3,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,349.6,6.9,121.4,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,365.6,5.4,147.2,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,381.6,3.9,178.5,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,397.6,4.6,168.7,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,413.6,4.7,165.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,429.6,5.1,158.0,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,445.6,5.0,167.3,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,461.6,4.9,169.4,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,477.6,8.0,187.2,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,493.6,9.9,192.2,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,509.6,11.2,187.7,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,525.6,10.2,177.8,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,541.6,8.3,171.7,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,557.6,8.6,184.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,573.6,9.2,195.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,589.6,9.4,191.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,605.6,10.5,190.5,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,621.6,9.9,194.6,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,637.6,10.4,208.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,653.6,10.3,218.3,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,669.6,9.1,209.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,685.6,10.4,224.6,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,701.6,11.6,223.6,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,717.6,8.6,219.8,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,733.6,5.5,206.1,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,749.6,8.1,184.2,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,765.6,7.2,189.6,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,781.6,11.7,147.5,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,797.6,11.3,100.7,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,813.6,6.4,169.2,0.0,'111114114,111114114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,829.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,845.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,861.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,877.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,893.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,909.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,925.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,957.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,989.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,1021.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,1053.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:00:00Z,28.0261,-89.3011,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,45.3,55.5,115.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,61.3,38.3,113.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,77.3,24.4,113.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,93.3,14.1,107.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,109.3,12.5,101.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,125.3,15.7,101.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,141.3,15.4,123.1,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,157.3,11.7,122.7,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,173.3,12.0,127.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,189.3,12.9,116.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,205.3,13.0,127.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,221.3,15.5,138.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,237.3,11.8,137.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,253.3,12.1,138.7,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,269.3,11.3,139.3,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,285.3,10.9,127.2,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,301.3,9.0,137.3,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,317.3,8.2,147.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,333.3,9.4,143.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,349.3,9.0,126.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,365.3,7.1,149.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,381.3,4.6,176.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,397.3,5.3,167.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,413.3,5.5,164.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,429.3,5.7,163.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,445.3,5.2,168.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,461.3,5.7,176.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,477.3,6.4,184.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,493.3,8.4,187.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,509.3,9.9,184.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,525.3,10.4,172.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,541.3,9.4,163.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,557.3,9.6,183.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,573.3,9.5,195.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,589.3,8.8,193.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,605.3,9.8,197.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,621.3,8.8,203.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,637.3,9.6,206.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,653.3,10.4,208.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,669.3,9.4,223.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,685.3,9.3,230.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,701.3,10.0,219.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,717.3,9.2,218.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,733.3,9.0,204.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,749.3,6.7,190.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,765.3,3.8,228.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,781.3,12.9,236.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,797.3,15.9,92.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,813.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,829.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,861.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,893.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,925.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,957.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,989.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,1021.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,1053.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:10:00Z,28.0261,-89.3011,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,45.3,56.4,113.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,61.3,37.3,112.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,77.3,25.3,112.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,93.3,15.6,107.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,109.3,13.6,103.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,125.3,12.8,110.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,141.3,14.0,121.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,157.3,11.4,116.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,173.3,11.8,118.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,189.3,12.3,120.7,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,205.3,14.7,132.0,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,221.3,15.1,143.1,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,237.3,15.2,141.9,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,253.3,14.2,142.2,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,269.3,12.5,137.6,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,285.3,12.2,136.0,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,301.3,10.7,145.7,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,317.3,11.6,160.3,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,333.3,11.3,150.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,349.3,9.7,140.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,365.3,6.9,144.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,381.3,5.4,171.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,397.3,5.1,163.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,413.3,6.1,162.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,429.3,5.8,165.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,445.3,5.5,170.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,461.3,5.2,158.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,477.3,7.2,181.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,493.3,8.7,183.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,509.3,11.0,181.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,525.3,10.2,173.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,541.3,8.3,181.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,557.3,8.3,187.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,573.3,9.3,200.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,589.3,9.8,200.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,605.3,10.5,200.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,621.3,10.4,202.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,637.3,10.4,208.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,653.3,11.3,211.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,669.3,9.3,229.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,685.3,10.1,232.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,701.3,11.2,235.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-09-01T00:20:00Z,28.0261,-89.3011,717.3,9.2,229.4,0.7,'111111111,111111111,111112221'
