owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,44.8,17.5,298.8,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,60.8,15.5,297.2,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,76.8,10.0,328.8,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,92.8,14.9,301.2,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,108.8,19.5,298.1,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,124.8,24.1,309.4,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,140.8,21.4,305.3,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,156.8,21.1,304.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,172.8,21.9,293.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,188.8,18.2,281.7,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,204.8,24.6,286.1,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,220.8,25.4,291.5,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,236.8,16.3,297.8,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,252.8,13.9,292.3,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,268.8,18.8,285.1,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,284.8,18.8,291.2,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,300.8,18.2,287.6,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,316.8,17.2,285.5,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,332.8,14.2,294.6,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,348.8,13.9,295.6,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,364.8,11.5,293.0,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,380.8,13.6,286.2,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,396.8,14.7,286.6,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,412.8,11.0,278.4,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,428.8,9.9,279.8,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,444.8,11.1,282.5,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,460.8,12.3,280.3,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,476.8,14.1,281.5,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,492.8,14.9,282.0,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,508.8,15.0,284.3,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,524.8,13.1,283.7,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,540.8,9.8,293.4,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,556.8,10.0,275.7,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,572.8,8.4,278.2,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,588.8,7.7,289.9,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,604.8,6.3,286.7,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,620.8,2.1,225.0,-5.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,636.8,0.6,51.3,-5.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,652.8,2.0,210.5,-4.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,668.8,0.6,121.0,-3.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,684.8,5.6,150.3,-4.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,700.8,3.6,88.4,-4.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,716.8,2.1,95.4,-4.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,732.8,5.2,136.5,-5.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,748.8,20.4,59.0,-3.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,764.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,780.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,796.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,812.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,828.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,844.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,860.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,876.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,892.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,908.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,924.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,940.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,956.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,972.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,988.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,1004.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,1020.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,1036.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,1052.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:06:00Z,27.7297,-91.1086,1068.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,45.0,19.7,310.3,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,61.0,17.9,301.7,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,77.0,12.0,336.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,93.0,14.0,298.2,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,109.0,18.5,293.2,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,125.0,20.8,301.2,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,141.0,18.6,305.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,157.0,20.0,298.7,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,173.0,20.7,293.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,189.0,17.6,288.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,205.0,24.1,289.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,221.0,24.8,286.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,237.0,17.3,293.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,253.0,18.0,287.8,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,269.0,19.2,282.7,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,285.0,19.2,294.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,301.0,18.4,295.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,317.0,16.5,297.0,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,333.0,15.5,287.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,349.0,13.4,300.4,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,365.0,13.7,289.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,381.0,14.1,294.2,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,397.0,14.7,290.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,413.0,13.6,287.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,429.0,13.6,291.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,445.0,10.5,288.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,461.0,11.6,282.5,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,477.0,16.1,276.1,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,493.0,17.1,282.2,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,509.0,16.3,285.7,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,525.0,13.7,298.8,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,541.0,12.4,283.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,557.0,12.9,283.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,573.0,10.0,285.0,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,589.0,8.1,271.4,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,605.0,7.3,258.1,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,621.0,3.9,230.2,-1.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,637.0,1.8,176.8,-2.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,653.0,1.2,235.0,-1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,669.0,2.1,135.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,685.0,6.7,84.9,-1.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,701.0,2.3,95.0,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,717.0,1.8,146.3,-1.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,733.0,4.0,163.9,-1.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,749.0,11.5,114.8,-1.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,765.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,797.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,845.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,861.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,877.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,893.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,909.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,925.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,941.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,957.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,973.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,989.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,1005.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,1021.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,1037.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,1053.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:16:00Z,27.7297,-91.1086,1069.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,45.0,17.0,302.3,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,61.0,15.2,294.5,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,77.0,10.8,340.6,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,93.0,14.5,293.9,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,109.0,17.9,295.4,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,125.0,19.4,314.6,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,141.0,18.7,310.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,157.0,17.8,301.2,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,173.0,20.0,295.8,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,189.0,17.1,286.0,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,205.0,24.1,291.1,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,221.0,22.0,287.4,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,237.0,13.2,297.5,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,253.0,12.4,294.7,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,269.0,15.9,291.4,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,285.0,18.1,299.4,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,301.0,15.1,302.8,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,317.0,14.6,299.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,333.0,11.8,295.0,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,349.0,11.1,296.8,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,365.0,11.5,295.2,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,381.0,12.8,293.0,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,397.0,12.7,293.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,413.0,12.6,287.6,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,429.0,11.6,291.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,445.0,9.8,299.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,461.0,11.1,283.5,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,477.0,13.7,272.9,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,493.0,16.0,277.9,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,509.0,13.8,283.0,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,525.0,10.0,289.9,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,541.0,11.1,277.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,557.0,11.6,276.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,573.0,8.8,283.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,589.0,5.9,286.6,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,605.0,5.1,241.9,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,621.0,3.0,136.3,-2.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,637.0,0.7,74.1,-3.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,653.0,2.1,160.7,-2.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,669.0,1.8,116.6,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,685.0,6.8,72.1,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,701.0,6.0,106.3,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,717.0,1.4,56.3,-1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,733.0,10.9,265.3,-2.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,749.0,15.1,245.0,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,765.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,797.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-01T00:26:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
