owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,79.4,50.8,186.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,111.4,45.5,177.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,143.4,27.9,193.5,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,175.4,23.9,213.8,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,207.4,11.4,190.6,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,239.4,2.5,173.2,-3.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,271.4,6.6,245.0,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,303.4,5.1,248.0,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,335.4,13.2,241.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,367.4,9.4,241.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,399.4,6.0,223.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,431.4,9.1,254.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,463.4,5.3,217.3,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,495.4,7.5,262.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,527.4,7.1,241.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,559.4,6.1,269.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,591.4,8.5,198.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,623.4,7.0,176.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,655.4,8.6,194.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,687.4,2.0,147.1,1.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,719.4,2.6,195.6,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,751.4,7.2,163.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,783.4,5.9,196.6,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,815.4,14.4,214.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,847.4,7.0,197.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,879.4,7.0,193.2,-0.6,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,911.4,9.6,223.3,-0.5,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,943.4,3.6,148.5,1.3,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,975.4,4.8,219.0,-1.8,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,1007.4,1.0,73.3,-0.5,'111334411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,1039.4,4.5,303.3,-1.7,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,1071.4,6.9,210.7,-1.4,'111114413,111114413,111112223'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,1103.4,15.6,120.8,1.1,'111114414,111114414,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,1135.4,13.5,15.9,-0.3,'111114414,111114414,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,79.4,45.4,175.7,-8.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,111.4,41.1,183.8,-3.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,143.4,18.7,193.3,-2.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,175.4,16.8,195.2,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,207.4,12.4,197.9,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,239.4,7.1,196.4,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,271.4,5.3,199.8,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,303.4,4.6,222.4,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,335.4,6.7,245.3,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,367.4,9.8,252.9,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,399.4,10.5,250.5,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,431.4,9.0,251.2,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,463.4,10.5,252.3,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,495.4,9.6,250.6,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,527.4,8.6,247.3,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,559.4,6.0,231.8,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,591.4,6.2,211.1,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,623.4,9.2,208.5,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,655.4,7.0,216.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,687.4,7.5,204.5,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,719.4,7.3,212.2,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,751.4,4.1,188.3,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,783.4,4.6,248.4,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,815.4,5.2,236.0,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,847.4,5.0,224.2,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,879.4,5.7,215.1,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,911.4,5.2,212.5,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,943.4,4.6,171.2,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,975.4,3.0,145.8,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,1007.4,1.5,90.0,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,1039.4,0.2,90.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,1071.4,6.9,220.9,-3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,1103.4,3.3,135.0,-4.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,1135.4,1.8,90.0,1.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,79.4,46.2,178.3,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,111.4,38.7,180.4,-2.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,143.4,19.5,187.1,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,175.4,16.1,194.4,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,207.4,10.6,207.1,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,239.4,7.7,199.6,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,271.4,5.4,212.8,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,303.4,5.7,201.6,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,335.4,6.5,251.3,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,367.4,10.7,251.4,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,399.4,11.8,250.2,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,431.4,9.4,250.8,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,463.4,9.9,257.8,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,495.4,9.3,257.6,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,527.4,8.4,251.4,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,559.4,5.9,225.0,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,591.4,5.4,199.4,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,623.4,7.8,211.8,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,655.4,6.9,214.4,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,687.4,6.4,207.8,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,719.4,6.3,202.5,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,751.4,4.2,189.7,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,783.4,3.0,226.3,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,815.4,4.4,242.9,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,847.4,4.0,202.1,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,879.4,5.3,186.5,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,911.4,5.5,183.1,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,943.4,5.6,151.1,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,975.4,3.6,91.6,-2.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,1007.4,2.0,114.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,1039.4,1.7,252.6,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,1071.4,6.6,256.8,-3.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,1103.4,6.1,53.7,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,1135.4,0.7,135.0,2.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,79.4,47.3,177.0,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,111.4,39.0,180.3,-2.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,143.4,18.7,192.7,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,175.4,14.1,207.5,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,207.4,10.9,216.5,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,239.4,7.5,204.5,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,271.4,5.6,206.6,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,303.4,4.8,223.3,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,335.4,7.0,251.6,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,367.4,10.9,254.6,-1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,399.4,11.4,255.2,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,431.4,10.9,251.2,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,463.4,11.2,253.3,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,495.4,10.5,255.0,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,527.4,8.5,254.3,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,559.4,5.8,213.7,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,591.4,5.6,196.5,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,623.4,6.8,206.9,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,655.4,5.8,208.8,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,687.4,6.4,197.3,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,719.4,6.4,202.1,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,751.4,4.0,178.6,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,783.4,3.5,201.5,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,815.4,4.9,239.2,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,847.4,4.5,206.6,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,879.4,5.8,212.3,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,911.4,6.3,197.6,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,943.4,4.3,172.1,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,975.4,3.9,143.4,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,1007.4,0.8,76.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,1039.4,0.9,360.0,-0.7,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,1071.4,1.5,93.8,-2.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,1103.4,7.5,74.5,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,1135.4,2.9,22.2,1.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,79.4,54.1,175.9,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,111.4,38.3,178.2,-3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,143.4,20.1,187.7,-2.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,175.4,13.3,206.4,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,207.4,10.0,217.7,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,239.4,7.1,204.0,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,271.4,5.7,210.6,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,303.4,4.0,218.9,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,335.4,7.1,238.8,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,367.4,10.5,248.3,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,399.4,12.7,253.1,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,431.4,9.9,253.0,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,463.4,10.7,253.8,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,495.4,10.2,251.2,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,527.4,8.0,257.7,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,559.4,6.5,216.9,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,591.4,6.1,194.3,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,623.4,7.8,201.9,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,655.4,7.0,206.2,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,687.4,7.7,196.6,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,719.4,7.0,189.1,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,751.4,4.9,171.9,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,783.4,3.0,214.2,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,815.4,3.8,230.4,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,847.4,4.3,212.6,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,879.4,4.3,206.0,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,911.4,4.9,209.2,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,943.4,4.9,171.9,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,975.4,2.2,105.9,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,1007.4,1.1,100.3,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,1039.4,1.0,315.0,-1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,1071.4,1.7,220.2,-3.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,1103.4,6.2,104.0,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,1135.4,2.8,2.0,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,79.4,50.8,180.0,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,111.4,34.9,177.0,-3.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,143.4,19.0,184.8,-2.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,175.4,13.4,202.9,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,207.4,9.3,212.7,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,239.4,6.5,199.0,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,271.4,5.5,220.6,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,303.4,4.5,225.0,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,335.4,8.0,257.0,-1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,367.4,10.9,250.1,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,399.4,13.5,253.2,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,431.4,11.2,245.3,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,463.4,11.6,251.9,-0.2,'111111114,111111114,111112224'
