owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-03T13:06:00Z,28.0093,-89.1641,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T13:07:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T13:21:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T13:31:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T13:41:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T13:51:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T14:01:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T14:11:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T14:21:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T14:31:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T14:41:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T14:51:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T15:01:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T15:11:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T15:21:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T15:31:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T15:41:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T15:51:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T16:01:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T16:11:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T16:21:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T16:31:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T16:41:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T16:51:00Z,28.1779,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T17:01:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T17:11:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T17:21:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T17:31:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T17:41:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T17:51:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T18:01:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T18:11:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T18:21:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T18:31:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T18:41:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T18:51:00Z,28.1780,-89.1182,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T19:01:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T19:11:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T19:21:00Z,28.1780,-89.1183,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T19:31:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T19:41:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T19:51:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T20:01:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T20:11:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T20:21:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T20:31:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T20:41:00Z,28.1780,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T20:51:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T21:01:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T21:11:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T21:21:00Z,28.1779,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T21:31:00Z,28.1779,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T21:41:00Z,28.1779,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T21:51:00Z,28.1779,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T22:01:00Z,28.1779,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T22:11:00Z,28.1779,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T22:21:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T22:31:00Z,28.1779,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T22:41:00Z,28.1779,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T22:51:00Z,28.1779,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T23:01:00Z,28.1779,-89.1182,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T23:11:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T23:21:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T23:31:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T23:41:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-03T23:51:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T00:01:00Z,28.1780,-89.1182,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T00:11:00Z,28.1780,-89.1182,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T00:21:00Z,28.1780,-89.1182,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T00:31:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T00:41:00Z,28.1780,-89.1182,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T00:51:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T01:01:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T01:11:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T01:21:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T01:31:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T01:41:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T01:51:00Z,28.1780,-89.1182,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T02:01:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T02:11:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T02:21:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T02:31:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T02:41:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T02:51:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T03:01:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T03:11:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T03:21:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T03:31:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T03:41:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T03:51:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T04:01:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T04:11:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T04:21:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T04:31:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T04:41:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T04:51:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T05:01:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T05:11:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T05:21:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T05:31:00Z,28.1779,-89.1182,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T05:41:00Z,28.1779,-89.1182,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T05:51:00Z,28.1779,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T06:01:00Z,28.1779,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T06:11:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T06:21:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T06:31:00Z,28.1780,-89.1182,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T06:41:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T06:51:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T07:01:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T07:11:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T07:21:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T07:31:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T07:41:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T07:51:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T08:01:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T08:11:00Z,28.1779,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T08:21:00Z,28.1779,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T08:31:00Z,28.1779,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T08:41:00Z,28.1779,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T08:51:00Z,28.1780,-89.1183,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T09:01:00Z,28.1780,-89.1183,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T09:11:00Z,28.1780,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T09:21:00Z,28.1780,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T09:31:00Z,28.1780,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T09:41:00Z,28.1780,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T09:51:00Z,28.1780,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T10:01:00Z,28.1780,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T10:11:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T10:21:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T10:31:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T10:41:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T10:51:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T11:01:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T11:11:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T11:21:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T11:31:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T11:41:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T11:51:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T12:01:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T12:11:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T12:21:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T12:31:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T12:41:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T12:51:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T13:01:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T13:11:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T13:21:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T13:31:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T13:41:00Z,28.1780,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T13:51:00Z,28.1780,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T14:01:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T14:11:00Z,28.1780,-89.1182,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T14:21:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T14:31:00Z,28.1780,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T14:41:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T14:51:00Z,28.1780,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T15:01:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T15:11:00Z,28.1780,-89.1182,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T15:21:00Z,28.1780,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T15:31:00Z,28.1780,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T15:41:00Z,28.1780,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T15:51:00Z,28.1780,-89.1182,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T16:01:00Z,28.1779,-89.1182,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T16:11:00Z,28.1779,-89.1182,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T16:21:00Z,28.1779,-89.1182,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T16:31:00Z,28.1779,-89.1182,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T16:41:00Z,28.1779,-89.1182,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T16:51:00Z,28.1779,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T17:01:00Z,28.1779,-89.1182,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T17:11:00Z,28.1779,-89.1182,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T17:21:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T17:31:00Z,28.1780,-89.1182,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T17:41:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T17:51:00Z,28.1780,-89.1183,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T18:01:00Z,28.1780,-89.1183,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T18:11:00Z,28.1779,-89.1183,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T18:21:00Z,28.1779,-89.1183,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T18:31:00Z,28.1779,-89.1183,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T18:41:00Z,28.1779,-89.1184,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T18:51:00Z,28.1779,-89.1184,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T19:01:00Z,28.1779,-89.1184,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T19:11:00Z,28.1779,-89.1184,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T19:21:00Z,28.1779,-89.1184,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T19:31:00Z,28.1779,-89.1184,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T19:41:00Z,28.1779,-89.1184,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T19:51:00Z,28.1779,-89.1184,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T20:01:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T20:11:00Z,28.1779,-89.1183,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T20:21:00Z,28.1779,-89.1183,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T20:31:00Z,28.1779,-89.1183,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T20:41:00Z,28.1779,-89.1183,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T20:51:00Z,28.1779,-89.1183,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T21:01:00Z,28.1779,-89.1183,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T21:11:00Z,28.1779,-89.1183,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T21:21:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T21:31:00Z,28.1779,-89.1183,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T21:41:00Z,28.1779,-89.1183,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T21:51:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T22:01:00Z,28.1779,-89.1183,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T22:11:00Z,28.1779,-89.1183,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T22:21:00Z,28.1779,-89.1183,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T22:31:00Z,28.1779,-89.1183,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T22:41:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T22:51:00Z,28.1779,-89.1183,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T23:01:00Z,28.1779,-89.1183,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T23:11:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T23:21:00Z,28.1779,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T23:31:00Z,28.1779,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T23:41:00Z,28.1779,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-04T23:51:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T00:01:00Z,28.1779,-89.1183,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T00:11:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T00:21:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T00:31:00Z,28.1779,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T00:41:00Z,28.1779,-89.1183,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T00:51:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T01:01:00Z,28.1779,-89.1183,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T01:11:00Z,28.1779,-89.1183,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T01:21:00Z,28.1779,-89.1183,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T01:31:00Z,28.1780,-89.1182,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T01:41:00Z,28.1780,-89.1182,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T01:51:00Z,28.1780,-89.1182,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T02:01:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T02:11:00Z,28.1780,-89.1182,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T02:21:00Z,28.1780,-89.1182,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T02:31:00Z,28.1780,-89.1181,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T02:41:00Z,28.1780,-89.1181,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T02:51:00Z,28.1780,-89.1181,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T03:01:00Z,28.1780,-89.1181,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T03:11:00Z,28.1780,-89.1181,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T03:21:00Z,28.1780,-89.1181,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T03:31:00Z,28.1780,-89.1181,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T03:41:00Z,28.1780,-89.1181,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T03:51:00Z,28.1780,-89.1181,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T04:01:00Z,28.1780,-89.1181,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T04:11:00Z,28.1780,-89.1181,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T04:21:00Z,28.1780,-89.1181,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T04:31:00Z,28.1780,-89.1181,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T04:41:00Z,28.1780,-89.1181,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T04:51:00Z,28.1780,-89.1181,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T05:01:00Z,28.1780,-89.1181,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T05:11:00Z,28.1780,-89.1181,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T05:21:00Z,28.1780,-89.1181,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2023-04-05T05:31:00Z,28.1780,-89.1182,30.0,23.9,11111222
