owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,41.5,28.1,182.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,49.5,28.6,189.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,57.5,29.1,193.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,65.5,25.7,188.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,73.5,23.8,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,81.5,23.0,165.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,89.5,23.2,157.7,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,97.5,23.6,150.6,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,105.5,26.2,157.5,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,113.5,28.8,166.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,121.5,30.6,169.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,129.5,31.7,171.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,137.5,32.0,172.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,145.5,32.7,173.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,153.5,34.2,174.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,161.5,35.0,175.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,169.5,35.7,176.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,177.5,33.6,168.2,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,185.5,34.1,171.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,193.5,34.1,171.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,201.5,38.6,185.2,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:21:00Z,28.1780,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,41.5,27.2,181.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,49.5,30.8,192.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,57.5,30.5,194.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,65.5,28.9,189.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,73.5,27.0,184.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,81.5,25.7,179.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,89.5,24.2,165.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,97.5,24.9,158.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,105.5,25.7,160.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,113.5,27.3,165.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,121.5,29.3,169.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,129.5,32.0,172.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,137.5,33.7,173.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,145.5,35.5,175.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,153.5,36.4,177.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,161.5,36.7,178.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,169.5,36.1,176.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,177.5,34.0,169.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,185.5,34.4,169.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,193.5,41.8,194.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,201.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:31:00Z,28.1780,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,41.5,28.1,180.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,49.5,33.0,193.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,57.5,31.5,195.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,65.5,26.6,187.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,73.5,23.3,177.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,81.5,22.6,170.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,89.5,22.8,160.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,97.5,24.3,154.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,105.5,26.4,160.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,113.5,28.1,167.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,121.5,30.7,173.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,129.5,33.0,176.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,137.5,35.8,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,145.5,38.0,181.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,153.5,39.4,182.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,161.5,40.0,183.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,169.5,38.8,183.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,177.5,39.3,183.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,185.5,39.9,184.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,193.5,42.9,189.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,201.5,41.1,176.2,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:41:00Z,28.1780,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,41.5,25.4,174.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,49.5,26.1,183.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,57.5,30.0,193.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,65.5,28.0,192.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,73.5,24.6,184.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,81.5,24.6,177.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,89.5,22.7,161.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,97.5,23.6,155.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,105.5,26.0,161.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,113.5,27.1,166.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,121.5,29.6,172.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,129.5,30.9,174.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,137.5,32.4,176.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,145.5,34.3,178.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,153.5,35.7,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,161.5,36.6,181.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,169.5,37.0,182.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,177.5,36.5,180.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,185.5,35.3,177.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,193.5,33.1,171.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,201.5,37.7,182.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T13:51:00Z,28.1780,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,41.5,25.7,174.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,49.5,27.3,186.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,57.5,29.4,190.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,65.5,28.5,190.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,73.5,25.3,183.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,81.5,22.5,170.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,89.5,23.1,163.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,97.5,24.1,158.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,105.5,26.1,159.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,113.5,28.8,168.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,121.5,32.0,174.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,129.5,34.7,178.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,137.5,36.2,179.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,145.5,37.6,180.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,153.5,38.0,181.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,161.5,38.4,182.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,169.5,37.5,180.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,177.5,36.7,179.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,185.5,37.6,181.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,193.5,39.8,187.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,201.5,52.8,199.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:01:00Z,28.1780,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,41.5,25.9,173.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,49.5,26.8,184.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,57.5,27.5,192.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,65.5,24.2,186.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,73.5,20.5,172.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,81.5,20.0,164.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,89.5,20.7,156.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,97.5,22.0,151.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,105.5,23.3,153.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,113.5,26.1,165.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,121.5,29.3,172.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,129.5,31.7,176.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,137.5,33.4,178.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,145.5,35.0,179.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,153.5,36.3,180.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,161.5,36.2,181.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,169.5,36.0,181.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,177.5,35.2,179.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,185.5,34.4,177.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,193.5,37.5,179.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,201.5,27.2,154.3,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:11:00Z,28.1780,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,41.5,24.8,182.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,49.5,24.0,188.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,57.5,26.6,196.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,65.5,23.8,190.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,73.5,19.1,179.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,81.5,17.8,167.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,89.5,18.2,153.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,97.5,20.0,148.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,105.5,22.1,161.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,113.5,24.2,168.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,121.5,26.5,172.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,129.5,29.3,175.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,137.5,31.6,178.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,145.5,31.9,177.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,153.5,31.3,177.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,161.5,31.7,177.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,169.5,32.1,178.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,177.5,32.0,176.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,185.5,32.6,177.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,193.5,28.6,168.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,201.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:21:00Z,28.1780,-89.1182,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:31:00Z,28.1780,-89.1182,41.5,22.5,182.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:31:00Z,28.1780,-89.1182,49.5,24.6,189.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:31:00Z,28.1780,-89.1182,57.5,24.4,193.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-03T14:31:00Z,28.1780,-89.1182,65.5,21.8,188.7,-9999.0,'111111111,111111111,999999991'
