owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,43.1,17.3,239.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,59.1,19.5,221.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,75.1,15.8,223.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,91.1,15.9,244.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,107.1,16.6,258.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,123.1,14.9,258.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,139.1,14.5,250.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,155.1,11.6,265.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,171.1,6.5,261.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,187.1,6.2,230.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,203.1,6.7,220.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,219.1,7.2,205.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,235.1,8.6,217.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,251.1,5.4,234.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,267.1,3.4,210.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,283.1,5.4,195.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,299.1,7.2,212.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,315.1,8.1,223.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,331.1,7.6,214.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,347.1,9.3,216.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,363.1,9.0,204.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,379.1,6.3,202.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,395.1,7.8,210.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,411.1,7.9,206.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,427.1,10.5,214.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,443.1,9.3,219.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,459.1,10.3,226.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,475.1,9.6,225.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,491.1,8.4,234.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,507.1,10.4,239.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,523.1,10.6,237.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,539.1,9.5,225.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,555.1,9.3,251.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,571.1,9.4,255.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,587.1,7.8,250.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,603.1,6.6,254.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,619.1,8.6,232.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,635.1,6.9,234.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,651.1,5.2,247.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,667.1,2.2,259.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,683.1,2.3,290.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,699.1,4.6,252.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,715.1,5.2,247.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,731.1,4.7,240.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,747.1,3.2,253.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,763.1,2.7,231.0,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,779.1,5.5,230.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,795.1,4.9,237.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,811.1,5.9,200.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,827.1,3.5,266.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,843.1,3.4,253.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,859.1,2.5,263.2,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,875.1,3.3,263.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,891.1,4.7,252.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,907.1,5.3,247.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,923.1,5.0,211.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,939.1,2.2,280.3,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,955.1,1.2,279.5,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,971.1,2.5,244.4,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,987.1,1.9,308.7,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,1003.1,2.7,105.1,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,1019.1,6.5,39.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,1035.1,2.6,204.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,1051.1,2.5,153.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:02:00Z,28.1630,-88.4837,1067.1,3.5,329.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,43.1,15.6,227.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,59.1,17.0,225.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,75.1,15.7,229.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,91.1,13.6,251.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,107.1,15.3,264.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,123.1,14.1,258.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,139.1,14.5,265.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,155.1,11.9,266.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,171.1,9.3,270.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,187.1,5.8,239.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,203.1,5.5,230.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,219.1,7.7,226.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,235.1,6.6,221.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,251.1,6.9,231.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,267.1,4.0,228.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,283.1,4.5,259.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,299.1,7.5,230.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,315.1,8.3,226.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,331.1,10.8,217.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,347.1,9.3,219.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,363.1,7.4,213.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,379.1,9.5,211.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,395.1,8.1,208.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,411.1,7.0,211.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,427.1,7.6,213.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,443.1,7.4,221.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,459.1,8.5,230.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,475.1,11.0,226.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,491.1,10.1,239.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,507.1,9.2,231.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,523.1,9.5,240.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,539.1,9.8,251.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,555.1,8.0,250.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,571.1,9.2,256.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,587.1,6.2,256.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,603.1,5.9,264.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,619.1,6.9,248.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,635.1,6.4,262.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,651.1,5.4,234.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,667.1,3.4,265.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,683.1,1.3,222.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,699.1,2.9,249.7,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,715.1,3.5,273.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,731.1,4.6,237.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,747.1,5.5,261.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,763.1,3.6,271.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,779.1,4.9,266.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,795.1,4.0,227.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,811.1,5.4,229.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,827.1,2.7,272.1,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,843.1,7.4,255.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,859.1,3.9,270.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,875.1,7.2,254.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,891.1,4.8,256.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,907.1,4.7,233.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,923.1,2.5,246.5,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,939.1,7.1,228.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,955.1,6.7,239.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,971.1,4.5,237.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,987.1,3.4,192.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,1003.1,1.0,196.7,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,1019.1,2.1,62.2,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,1035.1,2.8,289.1,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,1051.1,6.5,317.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:12:00Z,28.1630,-88.4837,1067.1,4.0,157.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,43.1,16.9,236.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,59.1,19.3,217.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,75.1,16.5,235.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,91.1,16.8,242.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,107.1,17.2,266.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,123.1,12.9,269.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,139.1,12.0,262.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,155.1,11.1,265.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,171.1,7.2,258.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,187.1,5.2,234.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,203.1,5.8,199.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,219.1,6.4,224.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,235.1,7.5,243.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,251.1,6.1,219.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,267.1,3.8,222.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,283.1,3.3,221.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,299.1,6.4,221.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,315.1,9.0,227.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,331.1,7.3,214.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,347.1,7.3,207.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,363.1,7.4,187.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,379.1,7.0,222.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,395.1,7.8,214.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,411.1,6.5,205.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,427.1,9.0,217.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,443.1,8.7,213.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,459.1,8.0,215.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,475.1,11.0,229.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,491.1,9.6,232.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,507.1,8.7,244.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,523.1,9.0,237.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,539.1,6.8,252.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,555.1,9.6,249.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,571.1,7.9,267.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,587.1,8.2,267.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,603.1,6.3,259.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,619.1,6.0,263.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,635.1,4.9,257.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,651.1,3.4,245.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,667.1,4.1,281.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,683.1,4.6,253.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,699.1,4.5,249.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,715.1,3.2,259.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,731.1,2.6,249.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,747.1,1.1,270.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,763.1,3.0,250.3,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,779.1,4.4,219.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,795.1,5.3,258.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,811.1,3.0,207.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,827.1,3.4,249.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,843.1,4.8,256.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,859.1,5.6,266.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,875.1,4.1,240.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,891.1,5.5,225.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,907.1,5.7,223.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,923.1,6.5,200.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-01T00:22:00Z,28.1630,-88.4837,939.1,5.8,197.2,1.5,'111111111,111111111,111112221'
