owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,8.6,44.2,299.1,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,9.1,40.7,301.3,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,9.6,36.2,301.0,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,10.1,32.2,300.6,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,10.6,28.9,300.6,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,11.1,25.4,297.2,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,11.6,25.1,292.3,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,12.1,25.6,287.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,12.6,25.1,284.1,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,13.1,24.0,281.5,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,13.6,23.9,277.0,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,14.1,23.8,274.1,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,14.6,23.1,266.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,15.1,22.6,265.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,15.6,22.6,264.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,16.1,22.8,266.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,16.6,21.0,263.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,17.1,23.1,261.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,17.6,22.4,256.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,18.1,22.3,260.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,18.6,24.4,255.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,19.1,21.3,249.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,19.6,19.1,251.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,20.1,21.2,242.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,20.6,22.3,246.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,21.1,26.1,265.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,21.6,37.6,286.6,-2.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,22.1,8.8,223.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,22.6,14.1,196.0,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,23.1,32.9,262.1,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,23.6,32.4,326.3,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,24.1,43.4,312.8,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,24.6,24.2,287.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,25.1,17.3,270.7,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,25.6,35.6,283.3,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,26.1,49.7,285.9,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,26.6,53.7,308.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,27.1,24.1,298.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,27.6,8.6,177.3,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,28.1,9.9,177.7,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,28.6,9.9,182.3,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,29.1,5.2,187.7,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,29.6,8.4,165.5,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,30.1,15.4,175.5,10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,30.6,21.4,149.7,10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,31.1,15.5,173.7,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,31.6,15.4,123.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,32.1,12.1,111.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,32.6,20.8,106.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:08:00Z,28.1630,-88.4837,33.1,26.2,161.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,8.6,50.3,311.5,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,9.1,46.2,312.6,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,9.6,44.8,313.1,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,10.1,42.4,309.3,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,10.6,39.5,304.6,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,11.1,36.6,301.5,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,11.6,35.1,298.4,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,12.1,33.1,297.2,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,12.6,30.9,291.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,13.1,27.3,287.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,13.6,27.0,285.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,14.1,24.8,284.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,14.6,22.0,282.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,15.1,21.1,278.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,15.6,20.7,272.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,16.1,21.1,272.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,16.6,19.5,270.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,17.1,17.8,271.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,17.6,16.8,264.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,18.1,15.4,257.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,18.6,15.8,255.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,19.1,14.5,252.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,19.6,13.7,254.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,20.1,14.1,253.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,20.6,16.0,252.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,21.1,26.3,286.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,21.6,29.2,277.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,22.1,8.0,156.3,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,22.6,10.8,175.8,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,23.1,15.2,241.2,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,23.6,16.3,256.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,24.1,13.9,306.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,24.6,12.0,276.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,25.1,11.2,263.8,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,25.6,24.2,286.3,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,26.1,27.9,284.3,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,26.6,16.6,287.6,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,27.1,4.1,350.1,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,27.6,5.8,110.3,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,28.1,9.9,121.0,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,28.6,7.4,132.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,29.1,10.2,129.8,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,29.6,12.9,118.8,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,30.1,23.8,115.2,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,30.6,29.1,110.1,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,31.1,26.6,129.2,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,31.6,39.4,122.2,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,32.1,33.8,122.3,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,32.6,28.6,121.4,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:18:00Z,28.1630,-88.4837,33.1,30.8,131.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,8.6,49.9,317.5,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,9.1,46.8,317.2,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,9.6,43.6,317.4,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,10.1,38.7,311.9,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,10.6,36.2,305.4,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,11.1,35.3,299.7,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,11.6,33.1,294.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,12.1,30.6,290.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,12.6,27.8,289.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,13.1,24.4,289.6,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,13.6,22.6,286.2,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,14.1,20.9,284.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,14.6,20.1,277.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,15.1,19.6,278.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,15.6,19.3,270.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,16.1,17.9,270.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,16.6,16.4,268.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,17.1,18.0,261.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,17.6,16.7,253.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,18.1,17.2,248.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,18.6,15.7,255.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,19.1,17.2,254.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,19.6,16.9,250.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,20.1,16.4,254.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,20.6,22.6,264.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,21.1,30.6,275.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,21.6,38.5,278.2,-0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,22.1,11.6,176.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,22.6,11.7,196.4,7.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,23.1,18.8,291.8,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,23.6,11.9,264.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,24.1,20.1,280.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,24.6,21.5,300.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,25.1,26.9,247.1,11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,25.6,42.2,267.7,14.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,26.1,47.5,287.0,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,26.6,46.0,285.8,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,27.1,24.8,272.8,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,27.6,16.3,286.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,28.1,16.5,292.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,28.6,14.5,301.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,29.1,9.0,272.5,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,29.6,2.2,182.6,5.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,30.1,6.9,124.4,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,30.6,3.7,156.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,31.1,13.1,125.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,31.6,3.5,110.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,32.1,2.6,162.3,4.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,32.6,14.0,349.7,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:28:00Z,28.1630,-88.4837,33.1,16.2,262.2,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,8.6,36.6,314.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,9.1,35.4,314.7,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,9.6,33.8,313.8,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,10.1,31.8,316.5,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,10.6,31.3,320.5,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,11.1,29.1,320.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,11.6,28.3,318.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,12.1,27.6,316.2,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,12.6,28.3,316.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,13.1,27.5,316.9,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,13.6,27.3,309.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,14.1,25.9,300.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,14.6,26.6,298.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,15.1,27.4,295.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,15.6,26.7,296.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,16.1,27.3,292.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,16.6,25.0,294.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,17.1,26.2,291.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,17.6,25.0,287.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,18.1,24.5,281.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,18.6,23.6,284.0,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,19.1,23.6,285.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,19.6,20.9,282.4,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,20.1,19.7,278.7,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,20.6,21.8,297.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,21.1,42.2,295.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,21.6,32.1,281.7,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,22.1,10.9,119.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,22.6,11.7,194.4,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,23.1,29.3,280.4,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,23.6,16.0,306.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,24.1,24.4,308.2,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,24.6,21.0,291.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,25.1,24.9,262.2,13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,25.6,42.7,301.8,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,26.1,62.3,302.0,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-01T00:38:00Z,28.1630,-88.4837,26.6,46.4,315.2,-1.4,'111111111,111111111,111112221'
