owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-04-01T00:05:00Z,27.3539,-94.6254,79.0,61.1,60.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T00:25:00Z,27.3539,-94.6254,79.0,60.6,60.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T00:45:00Z,27.3539,-94.6254,79.0,60.6,60.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T01:05:00Z,27.3539,-94.6254,79.0,60.2,60.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T01:25:00Z,27.3539,-94.6254,79.0,59.6,60.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T01:45:00Z,27.3539,-94.6254,79.0,59.0,58.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T02:05:00Z,27.3539,-94.6254,79.0,58.7,58.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T02:25:00Z,27.3539,-94.6254,79.0,58.0,58.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T02:45:00Z,27.3539,-94.6254,79.0,58.3,58.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T03:05:00Z,27.3539,-94.6254,79.0,57.9,58.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T03:25:00Z,27.3539,-94.6254,79.0,58.1,57.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T03:45:00Z,27.3539,-94.6254,79.0,57.4,56.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T04:05:00Z,27.3539,-94.6254,79.0,56.4,55.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T04:25:00Z,27.3539,-94.6254,79.0,56.8,54.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T04:45:00Z,27.3539,-94.6254,79.0,56.7,53.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T05:05:00Z,27.3539,-94.6254,79.0,58.1,52.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T05:25:00Z,27.3539,-94.6254,79.0,58.9,52.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T05:45:00Z,27.3539,-94.6254,79.0,60.4,53.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T06:05:00Z,27.3539,-94.6254,79.0,62.6,53.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T06:25:00Z,27.3539,-94.6254,79.0,64.0,52.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T06:45:00Z,27.3539,-94.6254,79.0,64.6,51.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T07:05:00Z,27.3539,-94.6254,79.0,65.1,50.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T07:25:00Z,27.3539,-94.6254,79.0,67.8,50.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T07:45:00Z,27.3539,-94.6254,79.0,68.5,50.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T08:05:00Z,27.3539,-94.6254,79.0,69.9,49.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T08:25:00Z,27.3539,-94.6254,79.0,69.3,49.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T08:45:00Z,27.3539,-94.6254,79.0,70.4,47.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T09:05:00Z,27.3539,-94.6254,79.0,72.2,48.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T09:25:00Z,27.3539,-94.6254,79.0,71.5,47.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T09:45:00Z,27.3539,-94.6254,79.0,73.0,48.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T10:05:00Z,27.3539,-94.6254,79.0,74.0,48.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T10:25:00Z,27.3539,-94.6254,79.0,75.1,48.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T10:45:00Z,27.3539,-94.6254,79.0,76.0,48.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T11:05:00Z,27.3539,-94.6254,79.0,77.0,48.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T11:25:00Z,27.3539,-94.6254,79.0,76.8,48.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T11:45:00Z,27.3539,-94.6254,79.0,77.7,49.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T12:05:00Z,27.3539,-94.6254,79.0,78.2,50.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T12:25:00Z,27.3539,-94.6254,79.0,78.4,50.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T12:45:00Z,27.3539,-94.6254,79.0,78.8,50.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T13:05:00Z,27.3539,-94.6254,79.0,77.9,50.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T13:25:00Z,27.3539,-94.6254,79.0,77.0,51.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T13:45:00Z,27.3539,-94.6254,79.0,79.8,52.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T14:05:00Z,27.3539,-94.6254,79.0,84.4,53.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T14:25:00Z,27.3539,-94.6254,79.0,79.6,49.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T14:45:00Z,27.3539,-94.6254,79.0,87.7,57.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T15:05:00Z,27.3539,-94.6254,79.0,76.5,54.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T15:25:00Z,27.3539,-94.6254,79.0,97.9,60.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T15:45:00Z,27.3539,-94.6254,79.0,94.2,48.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T16:05:00Z,27.3539,-94.6254,79.0,92.7,50.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T16:25:00Z,27.3539,-94.6254,79.0,95.3,60.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T16:45:00Z,27.3539,-94.6254,79.0,94.5,60.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T17:05:00Z,27.3539,-94.6254,79.0,99.1,60.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T17:25:00Z,27.3539,-94.6254,79.0,84.3,58.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T17:45:00Z,27.3539,-94.6254,79.0,84.5,58.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T18:05:00Z,27.3539,-94.6254,79.0,83.0,61.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T18:25:00Z,27.3539,-94.6254,79.0,86.3,62.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T18:45:00Z,27.3539,-94.6254,79.0,82.1,63.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T19:05:00Z,27.3539,-94.6254,79.0,85.6,65.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T19:25:00Z,27.3539,-94.6254,79.0,81.3,66.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T19:45:00Z,27.3539,-94.6254,79.0,84.4,67.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T20:05:00Z,27.3539,-94.6254,79.0,78.6,66.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T20:25:00Z,27.3539,-94.6254,79.0,73.6,66.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T20:45:00Z,27.3539,-94.6254,79.0,73.9,69.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T21:05:00Z,27.3539,-94.6254,79.0,73.4,69.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T21:25:00Z,27.3539,-94.6254,79.0,72.4,68.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T21:45:00Z,27.3539,-94.6254,79.0,72.8,68.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T22:05:00Z,27.3539,-94.6254,79.0,71.3,69.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T22:25:00Z,27.3539,-94.6254,79.0,69.7,68.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T22:45:00Z,27.3539,-94.6254,79.0,68.5,68.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T23:05:00Z,27.3539,-94.6254,79.0,64.1,68.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T23:25:00Z,27.3539,-94.6254,79.0,61.7,67.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-01T23:45:00Z,27.3539,-94.6254,79.0,63.3,67.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T00:05:00Z,27.3539,-94.6254,79.0,62.8,66.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T00:25:00Z,27.3539,-94.6254,79.0,61.8,66.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T00:45:00Z,27.3539,-94.6254,79.0,61.2,65.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T01:05:00Z,27.3539,-94.6254,79.0,60.0,64.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T01:25:00Z,27.3539,-94.6254,79.0,59.3,64.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T01:45:00Z,27.3539,-94.6254,79.0,59.1,63.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T02:05:00Z,27.3539,-94.6254,79.0,59.5,62.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T02:25:00Z,27.3539,-94.6254,79.0,59.2,61.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T02:45:00Z,27.3539,-94.6254,79.0,59.5,61.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T03:05:00Z,27.3539,-94.6254,79.0,59.9,60.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T03:25:00Z,27.3539,-94.6254,79.0,59.1,59.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T03:45:00Z,27.3539,-94.6254,79.0,59.6,59.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T04:05:00Z,27.3539,-94.6254,79.0,59.3,58.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T04:25:00Z,27.3539,-94.6254,79.0,58.5,57.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T04:45:00Z,27.3539,-94.6254,79.0,58.3,56.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T05:05:00Z,27.3539,-94.6254,79.0,59.6,57.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T05:25:00Z,27.3539,-94.6254,79.0,59.0,56.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T05:45:00Z,27.3539,-94.6254,79.0,59.4,55.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T06:05:00Z,27.3539,-94.6254,79.0,59.7,54.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T06:25:00Z,27.3539,-94.6254,79.0,59.3,54.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T06:45:00Z,27.3539,-94.6254,79.0,59.9,53.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T07:05:00Z,27.3539,-94.6254,79.0,59.9,52.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T07:25:00Z,27.3539,-94.6254,79.0,55.5,50.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T07:45:00Z,27.3539,-94.6254,79.0,58.2,52.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T08:05:00Z,27.3539,-94.6254,79.0,61.3,49.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T08:25:00Z,27.3539,-94.6254,79.0,61.7,48.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T08:45:00Z,27.3539,-94.6254,79.0,60.6,47.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T09:05:00Z,27.3539,-94.6254,79.0,62.1,47.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T09:25:00Z,27.3539,-94.6254,79.0,64.0,47.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T09:45:00Z,27.3539,-94.6254,79.0,63.7,47.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T10:05:00Z,27.3539,-94.6254,79.0,64.9,46.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T10:25:00Z,27.3539,-94.6254,79.0,65.5,46.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T10:45:00Z,27.3539,-94.6254,79.0,65.4,45.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T11:05:00Z,27.3539,-94.6254,79.0,65.9,45.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T11:25:00Z,27.3539,-94.6254,79.0,66.3,44.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T11:45:00Z,27.3539,-94.6254,79.0,67.1,43.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T12:05:00Z,27.3539,-94.6254,79.0,67.1,43.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T12:25:00Z,27.3539,-94.6254,79.0,69.0,43.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T12:45:00Z,27.3539,-94.6254,79.0,69.3,43.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T13:05:00Z,27.3539,-94.6254,79.0,68.9,42.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T13:25:00Z,27.3539,-94.6254,79.0,69.4,42.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T13:45:00Z,27.3539,-94.6254,79.0,69.5,42.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T14:05:00Z,27.3539,-94.6254,79.0,70.7,42.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T14:25:00Z,27.3539,-94.6254,79.0,71.4,43.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T14:45:00Z,27.3539,-94.6254,79.0,72.2,44.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T15:05:00Z,27.3539,-94.6254,79.0,71.4,47.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T15:25:00Z,27.3539,-94.6254,79.0,70.0,47.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T15:45:00Z,27.3539,-94.6254,79.0,70.3,47.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T16:05:00Z,27.3539,-94.6254,79.0,70.6,47.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T16:25:00Z,27.3539,-94.6254,79.0,72.2,48.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T16:45:00Z,27.3539,-94.6254,79.0,71.9,50.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T17:05:00Z,27.3539,-94.6254,79.0,71.9,51.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T17:25:00Z,27.3539,-94.6254,79.0,71.4,53.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T17:45:00Z,27.3539,-94.6254,79.0,68.6,53.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T18:05:00Z,27.3539,-94.6254,79.0,68.8,55.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T18:25:00Z,27.3539,-94.6254,79.0,67.9,55.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T18:45:00Z,27.3539,-94.6254,79.0,67.6,55.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T19:05:00Z,27.3539,-94.6254,79.0,67.5,55.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T19:25:00Z,27.3539,-94.6254,79.0,67.5,56.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T19:45:00Z,27.3539,-94.6254,79.0,66.1,56.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T20:05:00Z,27.3539,-94.6254,79.0,66.1,57.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T20:25:00Z,27.3539,-94.6254,79.0,66.0,56.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T20:45:00Z,27.3539,-94.6254,79.0,65.8,57.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T21:05:00Z,27.3539,-94.6254,79.0,66.2,58.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T21:25:00Z,27.3539,-94.6254,79.0,65.1,58.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T21:45:00Z,27.3539,-94.6254,79.0,64.6,59.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T22:05:00Z,27.3539,-94.6254,79.0,66.6,59.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T22:25:00Z,27.3539,-94.6254,79.0,64.7,60.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T22:45:00Z,27.3539,-94.6254,79.0,64.1,61.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T23:05:00Z,27.3539,-94.6254,79.0,64.0,62.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T23:25:00Z,27.3539,-94.6254,79.0,63.7,63.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-02T23:45:00Z,27.3539,-94.6254,79.0,64.2,64.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T00:05:00Z,27.3539,-94.6254,79.0,64.2,64.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T00:25:00Z,27.3539,-94.6254,79.0,63.5,65.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T00:45:00Z,27.3539,-94.6254,79.0,62.3,65.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T01:05:00Z,27.3539,-94.6254,79.0,61.9,66.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T01:25:00Z,27.3539,-94.6254,79.0,60.3,66.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T01:45:00Z,27.3539,-94.6254,79.0,58.9,66.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T02:05:00Z,27.3539,-94.6254,79.0,57.3,65.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T02:25:00Z,27.3539,-94.6254,79.0,56.0,64.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T02:45:00Z,27.3539,-94.6254,79.0,54.7,63.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T03:05:00Z,27.3539,-94.6254,79.0,54.3,62.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T03:25:00Z,27.3539,-94.6254,79.0,52.6,61.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T03:45:00Z,27.3539,-94.6254,79.0,52.3,59.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T04:05:00Z,27.3539,-94.6254,79.0,51.1,57.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T04:25:00Z,27.3539,-94.6254,79.0,49.6,56.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T04:45:00Z,27.3539,-94.6254,79.0,48.1,56.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T05:05:00Z,27.3539,-94.6254,79.0,48.2,55.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T05:25:00Z,27.3539,-94.6254,79.0,48.7,54.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T05:45:00Z,27.3539,-94.6254,79.0,47.2,53.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T06:05:00Z,27.3539,-94.6254,79.0,47.1,52.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T06:25:00Z,27.3539,-94.6254,79.0,45.9,51.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T06:45:00Z,27.3539,-94.6254,79.0,44.7,49.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T07:05:00Z,27.3539,-94.6254,79.0,43.9,49.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T07:25:00Z,27.3539,-94.6254,79.0,44.1,50.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T07:45:00Z,27.3539,-94.6254,79.0,41.9,50.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T08:05:00Z,27.3539,-94.6254,79.0,43.0,51.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T08:25:00Z,27.3539,-94.6254,79.0,43.5,53.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T08:45:00Z,27.3539,-94.6254,79.0,44.4,52.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T09:05:00Z,27.3539,-94.6254,79.0,44.2,52.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T09:25:00Z,27.3539,-94.6254,79.0,44.0,51.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T09:45:00Z,27.3539,-94.6254,79.0,44.5,50.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T10:05:00Z,27.3539,-94.6254,79.0,46.1,50.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-03T10:25:00Z,27.3539,-94.6254,79.0,46.4,48.8,-9999.0,'111111111,111111111,999999991'
