owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,103.6,42.1,71.1,-9.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,119.5,31.1,74.0,-7.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,135.4,19.4,55.9,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,151.4,21.2,35.4,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,167.3,22.4,51.7,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,183.2,26.2,74.3,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,199.1,29.8,83.3,-8.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,215.0,31.0,83.7,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,230.9,29.2,89.6,-7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,246.8,21.3,88.7,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,262.7,15.5,90.4,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,278.6,12.8,81.9,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,294.5,12.0,81.9,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,310.5,10.9,80.5,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,326.4,9.0,77.2,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,342.3,10.8,76.1,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,358.2,11.0,78.5,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,374.1,8.7,72.6,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,390.0,11.0,48.3,0.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,405.9,16.2,51.0,3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,421.8,13.6,65.3,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,437.7,14.3,69.5,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,453.6,6.7,112.0,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:25:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,103.6,41.8,71.7,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,119.5,30.3,70.9,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,135.4,20.5,54.9,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,151.4,24.0,38.9,4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,167.3,24.8,52.2,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,183.2,28.3,74.0,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,199.1,29.9,82.1,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,215.0,29.8,83.1,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,230.9,29.0,90.2,-6.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,246.8,21.7,88.7,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,262.7,17.3,91.0,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,278.6,13.9,95.8,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,294.5,13.1,85.2,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,310.5,10.6,85.1,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,326.4,8.1,80.1,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,342.3,9.8,72.9,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,358.2,10.0,81.4,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,374.1,8.5,66.4,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,390.0,10.6,53.0,0.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,405.9,15.7,50.4,3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,421.8,13.1,68.0,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,437.7,14.0,76.0,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,453.6,6.7,133.2,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T00:45:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,103.6,41.4,73.7,-9.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,119.5,32.1,72.0,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,135.4,21.2,52.9,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,151.4,25.7,38.5,4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,167.3,24.8,61.1,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,183.2,30.0,78.5,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,199.1,30.6,83.2,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,215.0,30.2,81.0,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,230.9,26.0,82.5,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,246.8,22.2,84.3,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,262.7,18.7,97.4,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,278.6,16.1,104.7,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,294.5,16.9,97.1,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,310.5,13.2,87.4,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,326.4,10.0,82.5,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,342.3,9.9,72.3,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,358.2,8.1,82.9,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,374.1,7.7,71.1,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,390.0,10.2,53.4,0.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,405.9,14.4,49.8,3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,421.8,12.3,66.6,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,437.7,12.7,72.1,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,453.6,6.9,119.5,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:05:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,103.6,38.7,75.5,-9.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,119.5,32.4,74.2,-8.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,135.4,23.0,51.2,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,151.4,25.9,41.7,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,167.3,27.6,69.7,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,183.2,30.8,80.3,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,199.1,29.2,85.5,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,215.0,28.6,84.2,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,230.9,26.5,92.2,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,246.8,21.3,96.2,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,262.7,18.1,99.9,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,278.6,15.7,94.4,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,294.5,12.8,96.7,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,310.5,10.6,98.1,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,326.4,9.1,87.5,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,342.3,9.7,88.8,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,358.2,11.6,74.5,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,374.1,13.1,68.9,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,390.0,11.7,59.0,-0.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,405.9,16.4,53.2,3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,421.8,14.1,65.6,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,437.7,15.9,68.9,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,453.6,6.7,107.4,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:25:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,103.6,38.3,77.3,-11.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,119.5,34.1,74.5,-9.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,135.4,24.6,52.8,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,151.4,26.1,38.3,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,167.3,26.3,69.3,-7.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,183.2,29.4,82.0,-11.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,199.1,27.0,87.5,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,215.0,27.0,90.0,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,230.9,25.3,92.7,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,246.8,20.6,96.7,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,262.7,16.5,97.6,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,278.6,16.2,94.6,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,294.5,14.2,92.0,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,310.5,13.7,91.3,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,326.4,15.6,70.5,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,342.3,12.8,86.4,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,358.2,14.5,71.9,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,374.1,16.3,56.0,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,390.0,13.3,61.7,-0.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,405.9,16.8,62.4,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,421.8,16.3,67.2,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,437.7,16.7,67.4,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,453.6,7.5,99.2,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T01:45:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,103.6,38.1,77.1,-11.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,119.5,33.6,75.2,-11.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,135.4,24.0,50.7,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,151.4,26.7,41.5,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,167.3,24.8,70.0,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,183.2,29.3,83.7,-12.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,199.1,27.6,88.8,-11.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,215.0,26.0,88.7,-9.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,230.9,24.9,92.1,-9.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,246.8,20.8,92.8,-7.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,262.7,17.0,93.4,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,278.6,17.5,91.6,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,294.5,16.2,92.1,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,310.5,15.6,89.6,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-01T02:05:00Z,27.3539,-94.6254,326.4,14.0,77.6,-3.8,'111111111,111111111,111112221'
