owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,43.4,93.1,158.3,-15.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,59.4,81.4,157.4,-16.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,75.4,68.7,157.6,-15.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,91.4,59.7,158.7,-12.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,107.4,53.3,155.0,-11.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,123.4,41.4,148.0,-9.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,139.4,35.9,150.9,-7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,155.4,34.2,147.4,-6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,171.4,31.4,154.6,-6.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,187.4,32.7,155.2,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,203.4,32.3,155.9,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,219.4,32.3,163.1,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,235.4,30.4,159.0,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,251.4,27.0,164.1,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,267.4,25.8,165.2,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,283.4,23.3,157.1,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,299.4,22.7,162.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,315.4,22.3,159.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,331.4,20.9,161.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,347.4,16.7,171.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,363.4,16.8,174.5,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,379.4,15.9,170.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,395.4,15.1,178.5,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,411.4,16.1,170.0,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,427.4,16.1,172.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,443.4,18.2,163.8,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,459.4,16.8,173.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,475.4,14.9,179.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,491.4,12.8,177.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,507.4,10.6,174.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,523.4,11.3,156.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,539.4,10.1,143.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,555.4,7.3,131.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,571.4,4.9,165.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,587.4,7.4,148.9,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,603.4,5.3,131.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,619.4,4.5,192.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,635.4,7.6,193.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,651.4,10.2,185.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,667.4,8.5,184.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,683.4,9.9,187.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,699.4,10.3,184.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,715.4,10.8,199.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,731.4,9.7,200.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,747.4,4.8,202.2,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,763.4,5.6,214.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,779.4,6.2,207.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,795.4,2.5,213.7,-1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,811.4,3.8,228.2,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,827.4,3.5,196.4,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,843.4,4.1,184.2,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,859.4,11.0,208.9,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,875.4,3.7,191.0,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,891.4,6.4,199.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,907.4,8.3,181.4,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,923.4,1.3,128.7,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,939.4,2.7,186.3,-2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,955.4,4.9,241.9,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,971.4,2.7,195.1,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,987.4,10.5,189.3,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,1003.4,11.3,221.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,1019.4,0.2,296.6,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,1035.4,10.4,237.5,11.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,1051.4,19.7,313.2,-10.8,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:08:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,43.4,84.9,147.7,-14.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,59.4,78.4,148.5,-15.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,75.4,64.2,148.0,-14.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,91.4,54.8,149.6,-12.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,107.4,50.3,145.9,-11.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,123.4,41.6,139.6,-9.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,139.4,36.9,141.4,-7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,155.4,33.3,142.7,-7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,171.4,31.7,148.4,-6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,187.4,31.8,148.4,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,203.4,28.8,152.9,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,219.4,28.4,150.9,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,235.4,27.5,149.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,251.4,27.0,152.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,267.4,23.8,151.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,283.4,21.6,146.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,299.4,20.9,147.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,315.4,18.0,161.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,331.4,18.1,160.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,347.4,17.0,159.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,363.4,16.6,159.2,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,379.4,13.5,164.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,395.4,14.2,167.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,411.4,13.1,164.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,427.4,13.9,165.5,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,443.4,15.7,156.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,459.4,14.4,159.3,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,475.4,12.0,149.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,491.4,11.1,169.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,507.4,9.2,166.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,523.4,7.8,151.8,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,539.4,8.1,151.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,555.4,7.7,139.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,571.4,6.9,130.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,587.4,5.9,125.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,603.4,3.4,149.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,619.4,3.4,163.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,635.4,7.0,187.4,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,651.4,7.0,180.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,667.4,7.5,186.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,683.4,7.7,183.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,699.4,7.2,159.5,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,715.4,7.9,188.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,731.4,6.3,175.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,747.4,8.2,181.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,763.4,4.4,170.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,779.4,5.2,186.6,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,795.4,4.2,214.4,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,811.4,3.4,199.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,827.4,5.3,176.8,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,843.4,2.7,213.1,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,859.4,2.5,163.7,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,875.4,5.6,147.4,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,891.4,4.3,201.8,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,907.4,10.1,135.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,923.4,2.8,268.0,-2.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,939.4,5.6,254.5,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,955.4,4.0,262.9,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,971.4,9.8,202.1,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,987.4,3.9,238.8,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,1003.4,9.3,323.7,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,1019.4,7.8,280.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,1035.4,26.5,276.1,-19.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,1051.4,24.9,46.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:18:00Z,28.4451,-89.0435,1067.4,71.9,30.4,9.2,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,43.3,92.0,160.4,-13.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,59.3,83.3,159.4,-14.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,75.3,67.6,157.9,-14.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,91.3,59.4,158.0,-11.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,107.3,56.7,156.8,-12.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,123.3,43.2,152.8,-8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,139.3,40.6,152.2,-6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,155.3,37.4,153.2,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,171.3,34.6,157.2,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,187.3,33.5,158.6,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,203.3,32.9,162.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,219.3,29.5,167.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,235.3,27.6,160.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,251.3,25.2,163.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,267.3,23.1,157.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,283.3,24.5,165.6,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,299.3,22.7,162.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,315.3,22.8,162.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,331.3,19.6,170.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,347.3,17.2,184.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,363.3,17.5,173.4,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,379.3,16.3,177.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,395.3,15.2,178.5,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,411.3,14.9,185.0,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,427.3,14.8,174.2,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,443.3,15.4,165.3,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,459.3,14.8,169.1,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,475.3,10.8,181.6,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,491.3,11.6,177.5,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,507.3,10.9,172.1,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,523.3,7.2,158.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,539.3,9.2,140.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,555.3,6.8,153.8,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,571.3,5.9,143.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,587.3,3.9,134.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,603.3,1.9,186.0,1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,619.3,3.5,200.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,635.3,8.9,192.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,651.3,8.3,187.0,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,667.3,7.7,189.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,683.3,11.4,192.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,699.3,11.5,178.0,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,715.3,8.5,176.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,731.3,9.5,175.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,747.3,6.7,162.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,763.3,8.6,185.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,779.3,5.7,195.3,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,795.3,5.4,232.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,811.3,4.1,223.0,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,827.3,4.7,239.0,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,843.3,4.6,204.3,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,859.3,5.6,176.9,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-01T00:28:00Z,28.4451,-89.0435,875.3,6.9,210.3,-1.0,'111111111,111111111,111112221'
