owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,58.0,39.7,83.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,74.0,47.0,92.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,90.0,46.7,96.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,106.0,42.4,101.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,122.0,35.1,101.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,137.9,19.7,83.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,153.9,16.5,67.6,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,169.9,18.2,85.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,185.9,17.2,84.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,201.9,16.6,87.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,217.9,18.2,94.4,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,233.9,17.7,99.8,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,249.9,17.4,102.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,265.9,18.7,95.5,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,281.9,20.2,78.6,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,297.9,21.8,88.4,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,313.9,17.9,97.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,329.9,13.1,100.1,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,345.9,11.3,87.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,361.9,13.0,102.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,377.9,12.6,94.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,393.9,13.5,85.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,409.9,14.1,98.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,425.9,11.3,108.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,441.9,7.9,138.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,457.9,9.8,132.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,473.9,8.8,128.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,489.9,7.2,144.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,505.9,5.9,117.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,522.0,5.9,146.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,538.0,12.5,143.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,554.0,6.5,137.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,570.0,8.0,125.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,586.0,8.2,121.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,602.0,10.4,155.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,618.0,9.6,138.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,634.0,7.7,136.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,650.0,7.5,153.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,666.0,4.6,249.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,682.0,5.1,217.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,698.0,4.7,200.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,714.0,3.7,152.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,730.0,8.5,184.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,746.0,6.2,143.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,762.0,4.4,154.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,778.0,4.5,147.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,794.0,8.3,120.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,810.0,11.6,125.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,826.0,6.5,161.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,842.0,6.7,153.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,858.0,5.5,146.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,874.0,7.6,207.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,890.0,8.4,123.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,906.0,8.5,20.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,922.0,8.7,123.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,938.0,2.6,256.5,5.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,954.0,13.7,66.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,970.0,14.8,42.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,986.0,9.4,266.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,1002.0,6.1,140.3,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,1018.0,36.1,334.4,-1.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,1050.0,16.8,90.3,-24.1,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,1066.0,40.7,175.6,-24.0,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:01:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,58.0,41.1,78.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,74.0,49.1,92.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,90.0,46.2,99.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,106.0,44.0,102.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,122.0,33.4,100.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,137.9,21.4,77.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,153.9,14.8,68.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,169.9,17.2,103.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,185.9,16.5,85.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,201.9,20.6,92.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,217.9,19.4,99.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,233.9,17.1,107.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,249.9,18.3,104.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,265.9,16.6,86.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,281.9,18.4,91.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,297.9,18.4,89.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,313.9,16.6,102.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,329.9,16.4,99.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,345.9,8.0,98.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,361.9,11.7,106.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,377.9,11.1,95.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,393.9,10.8,94.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,409.9,10.8,91.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,425.9,11.7,114.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,441.9,6.5,124.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,457.9,7.7,143.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,473.9,7.6,121.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,489.9,7.1,136.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,505.9,4.2,152.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,522.0,5.3,142.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,538.0,6.6,143.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,554.0,4.9,125.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,570.0,9.6,111.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,586.0,11.1,120.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,602.0,6.6,153.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,618.0,8.2,141.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,634.0,7.9,160.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,650.0,2.0,168.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,666.0,3.3,226.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,682.0,4.3,221.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,698.0,2.7,201.8,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,714.0,6.6,191.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,730.0,5.0,198.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,746.0,6.1,149.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,762.0,7.8,200.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,778.0,8.3,127.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,794.0,10.8,131.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,810.0,5.3,152.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,826.0,9.5,135.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,842.0,6.4,141.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,858.0,7.3,123.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,874.0,11.0,151.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,890.0,6.4,108.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,906.0,6.5,344.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,922.0,12.6,121.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,938.0,5.6,231.5,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,954.0,7.8,65.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,970.0,6.0,31.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,986.0,8.2,92.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,1002.0,18.5,191.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:11:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,58.0,37.5,79.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,74.0,46.4,95.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,90.0,45.6,102.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,106.0,44.4,100.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,122.0,36.5,99.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,137.9,21.0,81.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,153.9,14.3,77.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,169.9,17.2,91.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,185.9,15.8,94.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,201.9,20.9,87.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,217.9,22.1,100.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,233.9,19.1,100.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,249.9,16.1,100.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,265.9,17.1,92.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,281.9,20.6,81.0,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,297.9,17.6,94.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,313.9,16.8,100.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,329.9,13.5,95.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,345.9,8.9,104.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,361.9,10.5,101.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,377.9,10.0,103.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,393.9,12.1,85.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,409.9,15.9,85.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,425.9,13.0,98.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,441.9,9.6,131.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,457.9,10.3,121.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,473.9,9.2,129.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,489.9,8.6,113.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,505.9,6.4,126.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,522.0,5.3,137.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,538.0,7.3,123.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,554.0,8.8,117.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,570.0,9.5,114.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,586.0,7.2,125.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,602.0,7.9,144.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,618.0,7.8,151.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,634.0,3.5,143.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,650.0,6.4,136.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,666.0,1.9,143.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,682.0,6.8,214.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,698.0,4.5,214.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,714.0,6.0,187.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,730.0,4.5,189.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,746.0,8.2,186.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,762.0,7.7,196.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,778.0,4.6,105.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,794.0,9.5,114.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,810.0,11.6,154.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,826.0,9.9,127.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,842.0,20.0,154.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,858.0,19.8,310.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,874.0,5.4,144.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,890.0,9.4,350.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-01T00:21:00Z,28.5740,-87.9340,906.0,13.5,94.7,-6.2,'111111111,111111111,111112221'
