owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,48.1,25.7,155.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,64.1,28.5,152.6,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,80.1,28.1,150.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,96.1,23.3,150.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,112.1,13.5,151.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,128.1,14.9,123.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,144.1,16.9,126.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,160.1,14.2,112.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,176.1,10.8,123.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,192.1,8.2,107.8,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,208.1,6.9,126.7,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,224.1,15.3,142.5,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,240.1,17.9,149.9,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,256.1,15.4,150.9,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,272.1,13.9,147.9,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,288.1,14.6,148.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,304.1,14.3,139.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,320.1,12.2,137.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,336.1,12.2,121.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,352.1,15.5,110.4,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,368.1,17.4,111.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,384.1,17.5,112.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,400.1,19.6,118.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,416.1,19.5,118.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,432.1,18.3,121.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,448.1,15.6,123.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,464.1,14.4,117.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,480.1,12.4,128.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,496.1,12.2,115.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,512.1,12.2,116.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,528.1,10.9,98.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,544.1,11.4,122.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,560.1,12.4,128.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,576.1,11.9,139.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,592.1,12.5,127.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,608.1,9.1,153.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,624.1,3.5,143.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,640.1,2.2,129.5,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,656.1,4.3,141.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,672.1,1.3,218.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,688.1,3.1,225.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,704.1,5.1,197.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,720.1,2.7,208.4,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,736.1,4.7,234.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,752.1,3.4,210.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,768.1,4.4,154.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,784.1,3.5,291.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,800.1,3.9,255.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,816.1,4.5,261.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,832.1,5.5,244.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,848.1,4.2,253.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,864.1,2.3,189.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,880.1,3.4,196.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,896.1,3.1,262.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,912.1,2.6,215.5,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,928.1,2.6,261.3,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,944.1,4.0,251.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,960.1,0.5,111.8,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,976.1,3.8,29.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,992.1,7.1,26.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,1008.1,4.4,1.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,1024.1,4.4,353.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,1040.1,6.3,351.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,1056.1,4.7,299.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:01:00Z,27.1222,-90.3836,1072.1,2.0,5.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,48.1,25.5,163.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,64.1,32.4,156.1,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,80.1,30.3,151.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,96.1,27.3,150.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,112.1,16.1,151.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,128.1,15.9,122.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,144.1,18.1,119.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,160.1,14.7,115.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,176.1,10.5,127.6,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,192.1,9.4,117.9,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,208.1,12.8,116.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,224.1,16.6,138.9,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,240.1,18.9,146.2,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,256.1,14.0,147.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,272.1,10.9,140.9,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,288.1,12.4,146.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,304.1,10.8,153.0,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,320.1,8.5,138.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,336.1,10.0,110.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,352.1,13.6,100.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,368.1,15.8,112.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,384.1,15.1,111.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,400.1,14.9,111.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,416.1,14.5,118.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,432.1,15.1,126.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,448.1,12.2,126.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,464.1,11.6,127.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,480.1,12.8,122.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,496.1,11.4,122.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,512.1,11.9,111.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,528.1,13.3,114.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,544.1,8.8,124.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,560.1,9.9,130.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,576.1,9.0,122.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,592.1,7.7,129.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,608.1,6.3,126.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,624.1,1.8,119.4,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,640.1,1.7,162.6,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,656.1,3.1,116.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,672.1,1.2,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,688.1,2.5,216.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,704.1,3.5,236.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,720.1,3.7,235.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,736.1,3.1,194.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,752.1,2.9,206.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,768.1,3.7,207.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,784.1,1.5,208.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,800.1,5.4,250.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,816.1,3.7,251.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,832.1,8.1,256.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,848.1,2.4,233.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,864.1,4.7,170.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,880.1,3.8,183.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,896.1,2.7,195.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,912.1,3.6,255.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,928.1,2.1,242.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,944.1,1.3,171.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,960.1,0.9,324.5,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,976.1,3.5,68.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,992.1,4.1,31.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,1008.1,3.6,24.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,1024.1,2.5,341.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,1040.1,2.7,342.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,1056.1,2.4,215.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:11:00Z,27.1222,-90.3836,1072.1,2.1,39.1,3.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,48.1,28.0,161.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,64.1,30.8,154.2,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,80.1,28.7,157.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,96.1,25.4,152.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,112.1,16.4,140.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,128.1,16.8,135.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,144.1,17.5,129.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,160.1,16.1,110.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,176.1,12.9,117.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,192.1,10.6,114.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,208.1,15.7,117.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,224.1,19.2,126.5,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,240.1,21.8,137.2,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,256.1,18.6,136.1,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,272.1,13.6,144.9,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,288.1,13.5,138.9,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,304.1,14.5,136.4,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,320.1,7.5,127.9,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,336.1,12.3,115.1,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,352.1,15.1,109.4,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,368.1,15.2,101.8,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,384.1,15.8,110.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,400.1,18.1,117.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,416.1,14.1,119.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,432.1,15.2,117.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,448.1,12.1,121.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,464.1,12.5,122.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,480.1,12.8,124.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,496.1,11.9,115.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,512.1,12.0,122.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,528.1,13.9,116.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,544.1,11.9,118.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,560.1,9.6,127.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,576.1,10.5,130.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,592.1,8.2,132.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,608.1,6.5,132.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,624.1,4.6,180.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,640.1,2.8,192.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,656.1,2.5,118.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,672.1,3.2,240.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,688.1,2.9,182.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,704.1,1.7,212.7,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,720.1,3.7,244.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,736.1,3.7,229.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,752.1,2.1,234.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,768.1,2.5,203.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,784.1,0.1,90.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,800.1,3.5,266.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,816.1,5.3,250.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,832.1,5.7,272.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,848.1,3.4,253.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,864.1,2.2,172.2,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,880.1,4.0,191.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,896.1,3.8,193.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,912.1,4.5,240.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,928.1,3.3,221.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,944.1,2.4,160.8,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-04-01T00:21:00Z,27.1222,-90.3836,960.1,1.7,118.1,0.7,'111331111,111111111,111112221'
