owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,21.9,29.8,164.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,25.9,30.2,166.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,29.9,32.6,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,34.0,33.1,167.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,38.0,33.4,167.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,42.0,34.3,167.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,46.0,34.1,167.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,50.0,34.6,166.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,54.0,34.9,166.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,58.0,34.0,165.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,62.0,34.2,165.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,66.0,34.7,164.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,70.0,34.4,163.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,74.0,33.4,163.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,78.0,33.1,162.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,82.0,32.8,161.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,86.0,33.1,161.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,90.0,33.3,160.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,94.0,33.3,160.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,98.0,33.5,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,102.0,33.1,159.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,106.0,32.9,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,110.0,34.6,157.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,114.0,33.9,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,118.0,32.9,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,122.0,33.6,154.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,126.0,33.3,154.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,129.9,32.8,154.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,133.9,32.3,153.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,137.9,31.7,153.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,141.9,31.8,152.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,145.9,29.7,152.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,149.9,30.1,151.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,153.9,29.8,150.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,157.9,29.9,150.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,161.9,30.7,150.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,165.9,31.4,149.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,169.9,31.9,149.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,173.9,30.6,149.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,177.9,29.7,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,181.9,27.7,148.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,185.9,29.6,149.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,189.9,30.2,147.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,193.9,29.7,148.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,197.9,33.6,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,201.9,31.6,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,205.9,34.5,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,209.9,31.7,150.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,213.9,32.0,147.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,217.9,25.1,145.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,221.9,28.1,146.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,225.9,26.5,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,229.9,30.4,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,233.9,29.8,145.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,237.9,30.0,145.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,241.9,31.8,145.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,245.9,31.8,147.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,249.9,33.3,145.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,253.9,33.1,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:02:00Z,27.1222,-90.3836,257.9,26.2,142.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,21.8,32.0,166.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,25.8,34.1,167.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,29.8,35.5,167.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,33.8,35.3,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,37.8,35.9,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,41.8,35.9,169.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,45.8,36.1,169.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,49.8,36.7,168.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,53.8,36.9,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,57.8,36.4,167.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,61.8,35.8,166.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,65.8,36.4,165.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,69.8,35.3,164.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,73.8,35.4,164.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,77.8,35.6,162.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,81.8,35.9,161.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,85.7,35.6,160.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,89.8,35.3,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,93.8,35.6,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,97.8,34.9,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,101.8,34.9,157.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,105.8,34.6,157.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,109.7,34.0,156.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,113.8,33.9,156.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,117.8,33.3,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,121.7,33.4,156.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,125.8,33.9,155.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,129.8,33.5,154.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,133.7,33.6,153.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,137.8,32.4,153.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,141.8,33.1,152.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,145.7,32.3,151.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,149.8,30.4,151.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,153.8,30.4,151.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,157.7,30.8,150.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,161.8,30.7,150.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,165.8,31.8,149.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,169.8,31.4,148.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,173.8,33.4,147.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,177.8,32.7,147.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,181.8,32.3,148.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,185.8,28.7,147.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,189.8,35.6,148.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,193.8,36.1,147.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,197.7,35.3,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,201.7,38.3,148.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,205.8,35.5,145.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,209.8,34.5,144.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,213.8,33.0,145.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,217.8,32.2,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,221.7,30.6,144.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,225.7,29.8,142.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,229.8,29.3,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,233.8,29.3,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,237.8,29.7,142.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,241.8,26.6,141.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,245.7,28.8,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,249.7,22.7,147.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,253.7,24.6,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:12:00Z,27.1222,-90.3836,257.7,24.6,146.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,21.9,27.4,171.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,25.9,31.1,171.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,29.9,34.1,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,33.9,34.6,172.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,37.9,34.6,172.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,41.9,35.7,172.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,45.9,36.1,171.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,49.9,36.0,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,53.9,36.3,170.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,57.9,36.2,168.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,61.9,35.7,168.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,65.8,35.2,167.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,69.8,35.4,165.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,73.8,35.0,164.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,77.8,34.6,163.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,81.8,34.7,162.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,85.8,33.7,162.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,89.8,33.4,161.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,93.8,32.6,161.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,97.8,31.8,160.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,101.8,32.7,159.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,105.8,33.1,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,109.8,33.0,157.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,113.8,32.6,156.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,117.8,33.2,155.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,121.8,32.4,154.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,125.8,31.7,153.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,129.8,30.1,153.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,133.8,31.0,152.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,137.8,30.6,152.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,141.8,30.7,151.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,145.8,29.5,150.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,149.8,29.3,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,153.8,29.6,147.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,157.8,28.2,148.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,161.8,29.9,147.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,165.8,30.6,147.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,169.8,31.1,145.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,173.8,31.7,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,177.8,29.6,143.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,181.8,27.7,144.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,185.8,27.7,144.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,189.8,27.9,143.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,193.8,29.4,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,197.8,29.7,144.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,201.8,31.5,146.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,205.8,32.4,147.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,209.8,27.5,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,213.8,30.7,143.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,217.8,29.7,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,221.8,28.6,142.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,225.8,25.5,141.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,229.8,25.8,141.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,233.8,29.4,141.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,237.8,25.3,139.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,241.8,26.0,140.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,245.8,26.3,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,249.8,27.0,143.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,253.8,23.7,144.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:22:00Z,27.1222,-90.3836,257.9,26.5,141.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:32:00Z,27.1222,-90.3836,21.9,27.8,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:32:00Z,27.1222,-90.3836,25.9,30.8,171.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-01T00:32:00Z,27.1222,-90.3836,29.9,33.0,170.6,-9999.0,'111111111,111111111,999999991'
