owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,39.0,2.6,128.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,55.0,1.5,266.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,71.0,3.7,300.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,87.0,4.3,256.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,103.0,6.6,272.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,119.0,3.6,262.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,135.0,3.3,347.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,151.0,17.1,342.6,-1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,167.0,4.7,257.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,183.0,10.3,43.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,199.0,2.1,45.0,3.5,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,215.0,2.1,47.0,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,231.0,1.4,306.0,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,247.0,2.8,270.0,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,263.0,7.1,253.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,279.0,12.4,257.0,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,295.0,11.4,273.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,311.0,11.4,284.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,327.0,11.0,284.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,343.0,12.0,288.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,359.0,9.9,281.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,375.0,7.7,296.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,391.0,4.6,307.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,407.0,4.9,331.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,423.0,2.5,101.8,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,439.0,1.7,90.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,455.0,2.4,102.3,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,471.0,6.0,141.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,487.0,5.2,144.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,503.0,1.0,168.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,519.0,2.7,160.2,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,535.0,8.8,170.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,551.0,7.0,222.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,567.0,7.1,222.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,583.0,4.9,170.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,599.0,6.6,314.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,615.0,24.5,344.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,631.0,7.9,184.3,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,647.0,1.4,324.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,663.0,6.4,161.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,679.0,14.4,240.1,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,695.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,711.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,727.0,4.3,54.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,743.0,5.5,145.4,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,759.0,1.6,132.5,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,775.0,7.4,313.9,-5.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,791.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,807.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,823.0,2.8,302.0,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,839.0,2.2,288.4,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,855.0,1.1,68.2,0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,871.0,13.0,80.7,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,39.1,2.9,29.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,55.1,3.4,341.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,71.1,1.6,214.7,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,87.1,3.9,244.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,103.1,6.5,273.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,119.1,6.4,261.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,135.1,4.1,285.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,151.1,13.3,337.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,167.1,5.7,317.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,183.1,3.9,336.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,199.1,2.6,300.6,0.9,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,215.1,2.0,225.0,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,231.1,3.2,249.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,247.1,6.1,263.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,263.1,10.3,271.1,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,279.1,10.8,284.4,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,295.1,10.2,294.8,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,311.1,9.7,290.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,327.1,12.1,282.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,343.1,13.3,282.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,359.1,11.1,285.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,375.1,6.4,293.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,391.1,4.3,293.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,407.1,3.9,345.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,423.1,1.5,101.3,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,439.1,3.0,117.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,455.1,4.1,117.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,471.1,5.6,128.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,487.1,4.7,148.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,503.1,2.2,105.9,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,519.1,5.7,132.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,535.1,10.8,160.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,551.1,6.4,204.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,567.1,7.7,207.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,583.1,6.4,172.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,599.1,7.2,324.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,615.1,5.3,303.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,631.1,8.6,264.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,647.1,6.4,230.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,663.1,2.6,184.4,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,679.1,14.5,148.5,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,695.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,711.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,727.1,0.8,119.7,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,743.1,5.0,139.9,2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,759.1,5.4,135.0,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,775.1,5.1,199.5,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,791.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,807.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,823.1,9.0,176.2,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,839.1,2.5,348.2,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,855.1,4.3,122.6,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,871.1,3.1,256.9,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,887.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,903.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,919.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,935.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,951.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,967.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,983.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,999.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,1015.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,1031.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,1047.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,1063.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,39.1,2.7,278.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,55.1,3.7,274.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,71.1,1.2,221.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,87.1,7.3,273.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,103.1,7.1,289.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,119.1,4.9,277.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,135.1,5.9,274.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,151.1,7.3,335.9,-0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,167.1,2.9,290.3,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,183.1,1.2,131.6,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,199.1,2.9,245.2,3.0,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,215.1,3.7,209.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,231.1,1.3,180.0,3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,247.1,2.5,298.6,3.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,263.1,7.1,272.4,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,279.1,5.9,271.0,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,295.1,4.8,232.7,9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,311.1,3.6,257.1,8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,327.1,7.7,287.5,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,343.1,8.6,284.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,359.1,6.2,258.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,375.1,3.5,286.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,391.1,6.4,327.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,407.1,5.0,354.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,423.1,1.6,39.8,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,439.1,1.8,116.6,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,455.1,3.9,84.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,471.1,6.1,127.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,487.1,4.9,130.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,503.1,1.7,80.0,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,519.1,2.9,105.9,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,535.1,10.2,156.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,551.1,5.7,197.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,567.1,6.2,216.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,583.1,2.1,232.6,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,599.1,11.8,318.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,615.1,7.4,341.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,631.1,2.3,74.7,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,647.1,1.1,195.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,663.1,3.0,136.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,679.1,21.1,357.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,695.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,711.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,727.1,12.5,56.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,743.1,4.8,199.6,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,759.1,6.6,151.1,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,775.1,1.9,87.0,1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,791.1,8.6,360.0,-3.8,'111111414,111441414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,807.1,14.5,161.1,5.7,'111111414,111111414,111112224'
