owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,63.3,45.1,126.8,11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,83.3,30.4,97.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,103.3,38.0,95.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,123.3,27.6,76.6,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,143.3,24.1,47.0,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,163.3,20.3,71.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,183.3,28.5,61.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,203.3,28.3,66.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,223.3,23.9,66.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,243.3,26.2,64.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,263.3,27.6,71.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,283.3,24.5,88.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,303.3,24.1,101.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,323.3,24.7,109.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,343.3,25.7,107.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,363.3,22.8,114.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,383.3,21.6,120.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,403.3,20.7,110.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,423.3,14.1,110.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,443.3,11.1,101.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,463.3,10.7,97.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,483.3,12.7,93.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,503.3,10.2,88.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,523.3,11.0,114.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,543.3,11.4,117.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,563.3,7.9,156.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,583.3,8.1,163.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,603.3,7.7,163.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,623.3,8.3,163.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,643.3,5.9,164.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,663.3,4.6,156.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,683.3,7.3,195.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,703.3,5.5,211.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,723.3,3.6,175.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,743.3,2.5,213.7,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,763.3,3.1,234.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,783.3,3.4,261.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,803.3,2.1,297.8,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,823.3,2.6,72.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,843.3,1.3,118.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,863.3,1.7,203.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,883.3,1.3,98.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,903.3,3.0,180.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,923.3,1.6,312.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,943.3,3.1,210.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,963.3,5.2,200.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,983.3,1.5,246.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1003.3,2.5,270.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1023.3,5.6,318.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1043.3,2.4,347.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1063.3,2.6,335.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1083.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1123.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1143.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1623.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1643.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1663.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1683.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1703.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1723.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1743.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1763.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1783.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1803.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1823.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1863.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1883.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1903.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1943.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1963.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,1983.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2023.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2043.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2083.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2103.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2123.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2143.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2163.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:01:00Z,29.1288,-94.8980,2603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,63.3,42.1,122.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,83.3,28.5,98.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,103.3,36.2,101.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,123.3,30.9,73.6,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,143.3,27.0,50.7,-13.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,163.3,24.8,68.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,183.3,29.1,61.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,203.3,28.9,64.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,223.3,26.5,72.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,243.3,23.5,70.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,263.3,27.5,71.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,283.3,24.3,84.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,303.3,22.5,95.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,323.3,24.1,100.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,343.3,23.8,115.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,363.3,25.8,117.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,383.3,22.8,114.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,403.3,18.9,113.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,423.3,14.2,114.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,443.3,8.9,127.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,463.3,12.1,99.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,483.3,12.3,90.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,503.3,13.7,87.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,523.3,9.6,108.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,543.3,10.7,110.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,563.3,9.1,128.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,583.3,5.7,162.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,603.3,4.9,174.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,623.3,5.4,143.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,643.3,6.3,142.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,663.3,4.7,167.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,683.3,5.8,177.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,703.3,2.3,225.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,723.3,5.4,213.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,743.3,1.1,185.2,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,763.3,4.7,221.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,783.3,3.1,307.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,803.3,1.6,266.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,823.3,3.0,281.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,843.3,1.4,159.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,863.3,2.4,9.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,883.3,0.1,90.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,903.3,3.4,112.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,923.3,2.6,13.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,943.3,4.0,272.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,963.3,3.5,225.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,983.3,4.9,182.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,1003.3,2.9,204.8,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-01T00:11:00Z,29.1288,-94.8980,1023.3,4.6,301.6,-0.5,'111111111,111111111,111112221'
