owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,11.0,28.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:58:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T22:11:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T22:21:00Z,28.9426,-88.0560,11.0,32.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T22:31:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T22:41:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T22:51:00Z,28.9426,-88.0560,11.0,32.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T23:01:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T23:11:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T23:21:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T23:31:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T23:41:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-18T23:51:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T00:01:00Z,28.9426,-88.0560,11.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T00:11:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T00:21:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T00:31:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T00:41:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T00:51:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T01:01:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T01:11:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T01:21:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T01:31:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T01:41:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T01:51:00Z,28.9426,-88.0560,11.0,32.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T02:01:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T02:11:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T02:21:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T02:31:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T02:41:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T02:51:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T03:01:00Z,28.9426,-88.0560,11.0,32.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T03:11:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T03:21:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T03:31:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T03:41:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T03:51:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T04:01:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T04:11:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T04:21:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T04:31:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T04:41:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T04:51:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T05:01:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T05:11:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T05:21:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T05:31:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T05:41:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T05:51:00Z,28.9426,-88.0560,11.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T06:01:00Z,28.9426,-88.0560,11.0,32.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T06:11:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T06:21:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T06:31:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T06:41:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T06:51:00Z,28.9426,-88.0560,11.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T07:01:00Z,28.9426,-88.0560,11.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T07:11:00Z,28.9426,-88.0560,11.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T07:21:00Z,28.9426,-88.0560,11.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T07:31:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T07:41:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T07:51:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T08:01:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T08:11:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T08:21:00Z,28.9426,-88.0560,11.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T08:31:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T08:41:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T08:51:00Z,28.9426,-88.0560,11.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T09:01:00Z,28.9426,-88.0560,11.0,32.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T09:11:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T09:21:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T09:31:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T09:41:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T09:51:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T10:01:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T10:11:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T10:21:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T10:31:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T10:41:00Z,28.9426,-88.0560,11.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T10:51:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T11:01:00Z,28.9426,-88.0560,11.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T11:11:00Z,28.9426,-88.0560,11.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T11:21:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T11:31:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T11:41:00Z,28.9426,-88.0560,11.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T11:51:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T12:01:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T12:11:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T12:21:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T12:31:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T12:41:00Z,28.9426,-88.0560,11.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T12:51:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T13:01:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T13:11:00Z,28.9426,-88.0560,11.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T13:21:00Z,28.9426,-88.0560,11.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T13:35:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T13:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T13:55:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T14:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T14:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T14:25:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T14:35:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T14:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T14:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T15:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T15:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T15:25:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T15:35:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T15:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T15:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T16:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T16:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T16:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T16:35:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T16:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T16:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T17:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T17:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T17:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T17:35:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T17:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T17:55:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T18:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T18:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T18:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T18:35:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T18:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T18:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T19:05:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T19:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T19:25:00Z,28.9426,-88.0560,16.0,32.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T19:35:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T19:45:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T19:55:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T20:05:00Z,28.9426,-88.0560,16.0,32.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T20:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T20:25:00Z,28.9426,-88.0560,16.0,32.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T20:35:00Z,28.9426,-88.0560,16.0,32.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T20:45:00Z,28.9426,-88.0560,16.0,32.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T20:55:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T21:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T21:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T21:25:00Z,28.9426,-88.0560,16.0,32.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T21:35:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T21:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T21:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T22:05:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T22:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T22:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T22:35:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T22:45:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T22:55:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T23:05:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T23:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T23:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T23:35:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T23:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-19T23:55:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T00:05:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T00:15:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T00:25:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T00:35:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T00:45:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T00:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T01:05:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T01:15:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T01:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T01:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T01:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T01:55:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T02:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T02:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T02:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T02:35:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T02:45:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T02:55:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T03:05:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T03:15:00Z,28.9426,-88.0560,16.0,32.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T03:25:00Z,28.9426,-88.0560,16.0,32.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T03:35:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T03:45:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T03:55:00Z,28.9426,-88.0560,16.0,32.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T04:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T04:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T04:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T04:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T04:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T04:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T05:05:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T05:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T05:25:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T05:35:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T05:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T05:55:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T06:05:00Z,28.9426,-88.0560,16.0,32.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T06:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T06:25:00Z,28.9426,-88.0560,16.0,32.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T06:35:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T06:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T06:55:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T07:05:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T07:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T07:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T07:35:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T07:45:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T07:55:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T08:05:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T08:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T08:25:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T08:35:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T08:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T08:55:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T09:05:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T09:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T09:25:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T09:35:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T09:45:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T09:55:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T10:05:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T10:15:00Z,28.9426,-88.0560,16.0,32.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T10:25:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T10:35:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T10:45:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T10:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:05:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:15:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:25:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:35:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:45:00Z,28.9426,-88.0560,16.0,31.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T11:55:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:15:00Z,28.9426,-88.0560,16.0,31.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:35:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T12:55:00Z,28.9426,-88.0560,16.0,31.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T13:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T13:15:00Z,28.9426,-88.0560,16.0,32.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-20T13:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
