owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,44.1,35.5,73.7,39.1,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,60.1,103.8,266.1,68.2,'111114414,111114414,111332224'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,76.1,44.3,270.4,34.4,'111114414,111114414,111312224'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,92.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,108.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,124.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,140.1,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,156.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,172.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,188.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,204.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,220.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,236.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,252.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,268.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,284.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,300.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,316.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,332.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,348.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,364.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,380.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,396.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,412.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,428.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,444.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,460.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,476.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,492.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,508.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,524.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,540.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,556.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,588.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,604.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-16T19:24:00Z,28.9426,-88.0560,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,44.1,23.4,323.5,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,60.1,8.4,13.0,10.4,'111113411,111113411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,76.1,21.1,103.2,-9.3,'111111313,111111313,111112223'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,92.1,39.5,98.7,4.6,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,108.1,19.1,214.5,-2.3,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,124.1,16.0,23.5,5.7,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,140.1,6.7,262.2,-1.3,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,156.1,28.2,166.7,0.9,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,172.1,12.5,308.2,-0.8,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,188.1,17.7,213.7,-1.9,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,204.1,21.3,49.6,4.7,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,220.1,21.4,263.0,-4.3,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,236.1,33.4,304.6,-0.5,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,252.1,21.5,309.0,4.8,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,268.1,20.8,334.1,-1.8,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,284.1,31.7,333.4,4.0,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,300.1,42.9,353.7,-3.1,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,316.1,22.6,310.2,-7.9,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,332.1,29.6,28.0,-1.6,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,348.1,15.7,350.8,-4.7,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,364.1,4.7,12.3,0.9,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,380.1,40.7,303.9,-3.0,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,396.1,14.0,352.6,3.0,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,412.1,12.5,180.0,-4.1,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,428.1,21.8,59.4,-6.5,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,444.1,11.1,124.0,0.4,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,460.1,13.0,125.9,0.4,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,476.1,19.5,50.2,0.6,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,492.1,5.4,306.0,-0.2,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,508.1,10.6,227.3,0.1,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,524.1,15.4,229.5,6.8,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,540.1,9.7,143.4,-2.9,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,556.1,31.1,135.3,7.3,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,572.1,22.9,109.4,11.7,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,588.1,55.6,72.5,13.5,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,604.1,14.8,94.3,9.9,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,620.1,20.9,134.0,-1.8,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,636.1,18.8,134.1,7.2,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,652.1,4.4,349.5,-14.7,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,668.1,7.7,298.6,8.6,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,684.1,49.6,182.1,15.1,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,700.1,92.1,37.1,13.7,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,716.1,117.6,348.7,-0.3,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,732.1,74.2,153.6,14.2,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,748.1,12.2,280.9,0.1,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,764.1,44.1,356.2,3.1,'111114414,111114414,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,780.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,796.1,30.5,34.6,23.9,'111114414,111114414,111312224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,812.1,15.8,284.7,-21.3,'111114414,111114414,111312224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,828.1,115.3,8.6,37.4,'111114414,111114414,111312224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,844.1,91.2,132.2,-55.0,'111114414,111114414,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,860.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,876.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:35:00Z,28.9426,-88.0560,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,44.1,9.6,352.2,-7.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,60.1,13.4,7.7,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,76.1,32.3,36.7,6.3,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,92.1,23.4,280.8,1.9,'111111314,111111314,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,108.1,6.3,147.3,-0.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,124.1,9.2,94.4,-1.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,140.1,18.7,207.4,3.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,156.1,3.7,239.3,3.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,172.1,6.4,240.3,-4.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,188.1,7.0,279.1,1.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,204.1,16.3,336.1,7.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,220.1,34.2,7.7,3.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,236.1,38.9,344.5,5.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,252.1,25.7,43.3,6.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,268.1,37.5,333.7,2.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,284.1,14.3,274.8,2.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,300.1,45.4,357.0,-0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,316.1,39.7,357.1,2.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,332.1,13.7,46.2,2.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,348.1,16.1,1.4,11.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,364.1,19.7,329.1,-1.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,380.1,4.3,82.1,-0.1,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,396.1,13.2,299.5,-0.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,412.1,19.9,16.3,-2.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,428.1,5.5,109.1,-1.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,444.1,0.9,270.0,1.0,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,460.1,10.9,93.2,3.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,476.1,15.2,62.9,0.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,492.1,11.1,37.3,0.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,508.1,11.4,160.4,2.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,524.1,10.8,207.5,2.7,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,540.1,9.6,307.3,7.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,556.1,34.0,131.2,-3.3,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,572.1,2.8,205.6,6.8,'111331114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,588.1,19.2,115.0,11.0,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,604.1,6.7,35.8,2.2,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,620.1,8.3,316.9,1.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,636.1,3.3,273.5,5.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,652.1,19.0,142.0,4.5,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,668.1,22.5,269.7,-5.4,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,684.1,46.9,118.8,5.9,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,700.1,64.0,27.4,-0.6,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,716.1,43.7,311.4,1.4,'111113314,111113314,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,732.1,54.9,218.1,-24.5,'111111314,111111314,111312224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,748.1,30.9,169.9,4.8,'111111114,111111114,111112224'
Oxy,ioos:station:wmo:42925:1,2023-08-18T21:45:00Z,28.9426,-88.0560,764.1,67.8,208.3,-16.0,'111111414,111111414,111112224'
