owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,17.3,44.6,148.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,21.3,43.6,151.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,25.3,44.0,151.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,29.3,44.7,152.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,33.3,42.6,150.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,37.3,36.8,143.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,41.3,30.3,132.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,45.3,29.0,127.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,49.3,27.7,126.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,53.3,28.3,127.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,57.3,28.5,126.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,61.3,28.9,126.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,65.3,29.2,125.1,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,69.3,29.5,124.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,73.3,31.1,125.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,77.3,31.7,128.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,81.3,32.7,133.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,85.3,31.9,136.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,89.3,32.1,138.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,93.3,32.4,138.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,97.3,33.9,135.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,101.3,36.0,136.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,105.3,36.7,134.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,109.3,34.9,134.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,113.3,31.8,130.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,117.3,25.2,121.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,121.3,17.4,133.6,0.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,125.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T00:19:00Z,27.2032,-90.2754,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,17.3,43.0,148.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,21.3,41.7,152.8,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,25.3,41.9,153.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,29.3,41.8,151.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,33.3,40.8,150.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,37.3,36.7,147.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,41.3,30.9,137.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,45.3,27.9,128.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,49.3,26.6,128.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,53.3,26.5,129.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,57.3,27.1,129.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,61.3,28.0,127.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,65.3,28.7,128.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,69.3,30.0,127.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,73.3,30.1,127.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,77.3,31.4,130.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,81.3,31.6,134.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,85.3,31.1,136.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,89.3,30.8,135.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,93.3,30.6,137.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,97.3,32.2,136.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,101.3,35.0,135.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,105.3,35.4,134.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,109.3,33.4,134.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,113.3,32.3,129.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,117.3,29.7,126.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,121.3,22.9,138.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,125.3,18.7,161.6,7.7,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T00:39:00Z,27.2031,-90.2755,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,17.3,40.4,149.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,21.3,38.4,155.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,25.3,38.4,155.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,29.3,38.1,153.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,33.3,38.0,150.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,37.3,33.4,144.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,41.3,27.3,132.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,45.3,27.8,126.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,49.3,27.3,127.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,53.3,26.7,126.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,57.3,26.6,124.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,61.3,27.2,125.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,65.3,28.3,126.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,69.3,30.2,126.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,73.3,31.3,126.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,77.3,31.1,128.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,81.3,30.8,133.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,85.3,31.4,135.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,89.3,30.2,135.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,93.3,30.2,135.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,97.3,31.4,136.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,101.3,33.9,134.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,105.3,35.2,135.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,109.3,34.9,135.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,113.3,32.9,135.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,117.3,30.6,130.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,121.3,28.2,136.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,125.3,45.6,89.9,-0.7,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T00:59:00Z,27.2033,-90.2755,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,17.3,41.3,145.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,21.3,37.4,150.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,25.3,36.3,153.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,29.3,35.6,153.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,33.3,35.7,151.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,37.3,32.6,143.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,41.3,27.7,130.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,45.3,26.8,124.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,49.3,27.0,125.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,53.3,27.0,123.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,57.3,27.0,122.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,61.3,28.4,123.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,65.3,30.6,124.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,69.3,31.2,122.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,73.3,31.5,122.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,77.3,30.6,125.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,81.3,30.5,129.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,85.3,29.1,131.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,89.3,29.8,129.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,93.3,29.8,130.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,97.3,30.6,129.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,101.3,32.3,133.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,105.3,34.1,134.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,109.3,32.7,132.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,113.3,32.2,131.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,117.3,29.9,128.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,121.3,27.5,132.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,125.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T01:19:00Z,27.2033,-90.2755,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,17.3,38.6,147.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,21.3,37.0,153.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,25.3,36.0,155.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,29.3,35.0,152.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,33.3,35.2,149.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,37.3,31.5,140.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,41.3,27.2,128.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,45.3,27.3,124.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,49.3,27.0,124.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,53.3,26.9,124.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,57.3,27.6,124.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,61.3,28.6,124.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,65.3,31.4,125.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,69.3,32.8,126.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,73.3,31.7,126.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,77.3,29.9,130.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,81.3,30.0,131.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,85.3,30.9,132.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,89.3,30.3,131.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,93.3,30.0,131.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,97.3,31.5,131.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,101.3,32.7,135.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,105.3,34.5,136.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,109.3,33.0,134.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,113.3,30.4,133.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,117.3,29.1,132.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,121.3,28.2,139.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,125.3,18.6,173.5,5.8,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T01:39:00Z,27.2033,-90.2755,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,17.3,42.2,141.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,21.3,37.3,147.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,25.3,34.9,149.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,29.3,34.2,148.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,33.3,34.0,146.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,37.3,32.1,140.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,41.3,29.5,128.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,45.3,29.6,121.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,49.3,30.5,125.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,53.3,30.4,124.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,57.3,31.5,124.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,61.3,31.8,124.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,65.3,34.4,126.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,69.3,36.3,127.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,73.3,34.8,126.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,77.3,33.0,129.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,81.3,31.9,132.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,85.3,33.4,131.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,89.3,33.1,129.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,93.3,33.7,130.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,97.3,34.9,131.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,101.3,35.9,134.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,105.3,36.1,135.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,109.3,33.6,132.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,113.3,33.3,128.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,117.3,29.3,130.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,121.3,31.1,128.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,125.3,28.1,147.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T01:59:00Z,27.2033,-90.2755,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-01T02:19:00Z,27.2033,-90.2755,17.3,40.8,142.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T02:19:00Z,27.2033,-90.2755,21.3,35.6,146.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T02:19:00Z,27.2033,-90.2755,25.3,32.6,149.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-01T02:19:00Z,27.2033,-90.2755,29.3,32.2,145.6,-1.3,'111111111,111111111,111112221'
