owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,9.9,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,9.7,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:34:00Z,28.0261,-89.3011,9.5,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:44:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:54:00Z,28.0261,-89.3011,10.2,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T01:04:00Z,28.0261,-89.3011,9.6,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T01:14:00Z,28.0261,-89.3011,9.7,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T01:24:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T01:34:00Z,28.0261,-89.3011,9.6,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T01:44:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T01:54:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T02:04:00Z,28.0261,-89.3011,9.6,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T02:14:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T02:24:00Z,28.0261,-89.3011,9.9,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T02:34:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T02:44:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T02:54:00Z,28.0261,-89.3011,9.7,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T03:04:00Z,28.0261,-89.3011,10.2,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T03:14:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T03:24:00Z,28.0261,-89.3011,10.1,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T03:34:00Z,28.0261,-89.3011,9.7,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T03:44:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T03:54:00Z,28.0261,-89.3011,9.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T04:04:00Z,28.0261,-89.3011,9.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T04:14:00Z,28.0261,-89.3011,9.4,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T04:24:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T04:34:00Z,28.0261,-89.3011,9.6,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T04:44:00Z,28.0261,-89.3011,9.6,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T04:54:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T05:04:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T05:14:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T05:24:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T05:34:00Z,28.0261,-89.3011,9.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T05:44:00Z,28.0261,-89.3011,9.6,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T05:54:00Z,28.0261,-89.3011,9.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T06:04:00Z,28.0261,-89.3011,9.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T06:14:00Z,28.0261,-89.3011,9.4,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T06:24:00Z,28.0261,-89.3011,9.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T06:34:00Z,28.0261,-89.3011,9.5,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T06:44:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T06:54:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T07:04:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T07:14:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T07:24:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T07:34:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T07:44:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T07:54:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T08:04:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T08:14:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T08:24:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T08:34:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T08:44:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T08:54:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T09:04:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T09:14:00Z,28.0261,-89.3011,10.1,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T09:24:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T09:34:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T09:44:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T09:54:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T10:04:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T10:14:00Z,28.0261,-89.3011,10.1,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T10:24:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T10:34:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T10:44:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T10:54:00Z,28.0261,-89.3011,9.9,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T11:04:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T11:14:00Z,28.0261,-89.3011,9.7,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T11:24:00Z,28.0261,-89.3011,10.1,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T11:34:00Z,28.0261,-89.3011,9.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T11:44:00Z,28.0261,-89.3011,9.8,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T11:54:00Z,28.0261,-89.3011,9.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T12:04:00Z,28.0261,-89.3011,9.8,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T12:14:00Z,28.0261,-89.3011,9.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T12:24:00Z,28.0261,-89.3011,9.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T12:34:00Z,28.0261,-89.3011,10.0,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T12:44:00Z,28.0261,-89.3011,10.1,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T12:55:00Z,28.0261,-89.3011,9.9,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T13:05:00Z,28.0261,-89.3011,9.9,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T13:15:00Z,28.0261,-89.3011,10.2,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T13:25:00Z,28.0261,-89.3011,9.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T13:35:00Z,28.0261,-89.3011,9.9,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T13:45:00Z,28.0261,-89.3011,9.9,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T13:55:00Z,28.0261,-89.3011,9.8,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T14:05:00Z,28.0261,-89.3011,10.1,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T14:15:00Z,28.0261,-89.3011,9.9,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T14:25:00Z,28.0261,-89.3011,9.9,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T14:35:00Z,28.0261,-89.3011,9.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T14:45:00Z,28.0261,-89.3011,9.9,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T14:55:00Z,28.0261,-89.3011,10.1,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T15:05:00Z,28.0261,-89.3011,10.2,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T15:15:00Z,28.0261,-89.3011,10.0,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T15:25:00Z,28.0261,-89.3011,9.7,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T15:35:00Z,28.0261,-89.3011,9.6,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T15:45:00Z,28.0261,-89.3011,10.0,30.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T15:55:00Z,28.0261,-89.3011,9.9,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T16:05:00Z,28.0261,-89.3011,9.7,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T16:15:00Z,28.0261,-89.3011,9.7,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T16:25:00Z,28.0261,-89.3011,9.8,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T16:35:00Z,28.0261,-89.3011,9.7,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T16:45:00Z,28.0261,-89.3011,9.6,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T16:55:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T17:05:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T17:15:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T17:25:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T17:35:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T17:45:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T17:55:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T18:05:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T18:15:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T18:25:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T18:35:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T18:45:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T18:55:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T19:05:00Z,28.0261,-89.3011,9.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T19:15:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T19:25:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T19:35:00Z,28.0261,-89.3011,9.4,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T19:45:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T19:55:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T20:05:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T20:15:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T20:25:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T20:35:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T20:45:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T20:55:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T21:05:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T21:15:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T21:25:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T21:35:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T21:45:00Z,28.0261,-89.3011,10.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T21:55:00Z,28.0261,-89.3011,10.0,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T22:05:00Z,28.0261,-89.3011,10.0,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T22:15:00Z,28.0261,-89.3011,9.7,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T22:25:00Z,28.0261,-89.3011,9.6,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T22:35:00Z,28.0261,-89.3011,9.8,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T22:45:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T22:55:00Z,28.0261,-89.3011,9.6,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T23:05:00Z,28.0261,-89.3011,10.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T23:15:00Z,28.0261,-89.3011,9.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T23:25:00Z,28.0261,-89.3011,10.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T23:35:00Z,28.0261,-89.3011,9.7,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T23:45:00Z,28.0261,-89.3011,9.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T23:55:00Z,28.0261,-89.3011,9.9,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T00:05:00Z,28.0261,-89.3011,9.8,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T00:15:00Z,28.0261,-89.3011,10.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T00:25:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T00:35:00Z,28.0261,-89.3011,9.9,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T00:45:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T00:55:00Z,28.0261,-89.3011,9.6,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T01:05:00Z,28.0261,-89.3011,9.7,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T01:15:00Z,28.0261,-89.3011,10.1,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T01:25:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T01:35:00Z,28.0261,-89.3011,9.6,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T01:45:00Z,28.0261,-89.3011,10.0,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T01:55:00Z,28.0261,-89.3011,9.7,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T02:05:00Z,28.0261,-89.3011,9.7,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T02:15:00Z,28.0261,-89.3011,9.7,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T02:25:00Z,28.0261,-89.3011,9.9,30.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T02:35:00Z,28.0261,-89.3011,9.8,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T02:45:00Z,28.0261,-89.3011,9.8,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T02:55:00Z,28.0261,-89.3011,9.6,30.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T03:05:00Z,28.0261,-89.3011,9.8,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T03:15:00Z,28.0261,-89.3011,9.7,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T03:25:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T03:35:00Z,28.0261,-89.3011,9.6,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T03:45:00Z,28.0261,-89.3011,9.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T03:55:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T04:05:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T04:15:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T04:25:00Z,28.0261,-89.3011,9.5,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T04:35:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T04:45:00Z,28.0261,-89.3011,9.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T04:55:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T05:05:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T05:15:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T05:25:00Z,28.0261,-89.3011,10.3,30.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T05:35:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T05:45:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T05:55:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T06:05:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T06:15:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T06:25:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T06:35:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T06:46:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T06:56:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T07:06:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T07:16:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T07:26:00Z,28.0261,-89.3011,10.4,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T07:36:00Z,28.0261,-89.3011,10.1,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T07:46:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T07:56:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T08:06:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T08:16:00Z,28.0261,-89.3011,10.3,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T08:26:00Z,28.0261,-89.3011,10.2,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T08:36:00Z,28.0261,-89.3011,9.8,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T08:46:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T08:56:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T09:06:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T09:16:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T09:26:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T09:36:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T09:46:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T09:56:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T10:06:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T10:16:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T10:26:00Z,28.0261,-89.3011,10.1,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T10:36:00Z,28.0261,-89.3011,9.9,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T10:46:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T10:56:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T11:06:00Z,28.0261,-89.3011,10.0,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T11:16:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T11:26:00Z,28.0261,-89.3011,10.2,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T11:36:00Z,28.0261,-89.3011,10.0,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T11:46:00Z,28.0261,-89.3011,10.2,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T11:56:00Z,28.0261,-89.3011,10.1,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T12:06:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T12:16:00Z,28.0261,-89.3011,9.8,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T12:26:00Z,28.0261,-89.3011,9.8,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T12:36:00Z,28.0261,-89.3011,10.0,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T12:46:00Z,28.0261,-89.3011,10.0,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T12:56:00Z,28.0261,-89.3011,9.9,30.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T13:06:00Z,28.0261,-89.3011,9.9,30.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T13:16:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T13:26:00Z,28.0261,-89.3011,9.8,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T13:36:00Z,28.0261,-89.3011,9.7,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T13:46:00Z,28.0261,-89.3011,9.6,30.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-02T13:56:00Z,28.0261,-89.3011,10.1,30.6,11111222
