owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,43.6,10.0,237.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,59.6,5.9,228.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,75.6,11.0,220.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,91.6,12.5,214.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,107.6,8.8,210.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,123.6,7.6,191.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,139.6,8.0,154.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,155.6,9.5,168.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,171.6,10.8,188.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,187.6,11.5,207.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,203.6,14.4,221.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,219.6,15.2,241.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,235.6,12.2,235.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,251.6,7.5,249.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,267.6,9.9,216.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,283.6,11.6,242.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,299.6,11.4,265.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,315.6,8.5,285.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,331.6,8.0,287.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,347.6,4.1,279.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,363.6,1.2,149.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,379.6,2.2,122.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,395.6,2.6,96.6,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,411.6,1.5,66.8,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,427.6,3.4,73.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,443.6,3.1,56.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,459.6,2.9,74.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,475.6,5.1,91.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,491.6,6.5,88.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,507.6,6.6,77.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,523.6,6.0,85.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,539.6,6.9,84.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,555.6,4.4,101.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,571.6,4.2,125.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,587.6,4.8,120.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,603.6,6.2,87.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,619.6,4.6,109.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,635.6,5.1,112.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,651.6,5.7,79.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,667.6,5.5,75.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,683.6,3.3,83.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,699.6,3.5,73.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,715.6,1.8,139.4,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,731.6,7.6,81.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,747.6,18.0,46.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,763.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,779.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,795.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,811.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,827.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,843.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,859.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,875.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,891.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,907.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,923.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,939.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,955.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,971.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,987.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,1003.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,1019.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,1035.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,1051.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:04:00Z,28.0261,-89.3011,1067.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,43.5,10.0,236.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,59.5,5.6,213.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,75.5,11.4,224.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,91.5,13.4,215.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,107.5,12.1,199.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,123.5,11.3,188.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,139.5,10.1,165.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,155.5,12.0,177.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,171.5,12.3,196.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,187.5,13.5,222.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,203.5,15.8,234.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,219.5,15.5,255.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,235.5,12.3,263.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,251.5,8.1,267.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,267.5,8.0,230.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,283.5,10.6,259.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,299.5,11.1,275.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,315.5,7.5,294.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,331.5,6.8,308.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,347.5,4.0,301.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,363.5,2.1,50.9,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,379.5,2.4,106.9,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,395.5,2.4,97.1,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,411.5,3.3,50.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,427.5,3.4,73.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,443.5,4.2,55.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,459.5,4.5,62.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,475.5,5.3,95.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,491.5,6.6,84.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,507.5,5.7,81.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,523.5,6.2,87.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,539.5,5.4,99.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,555.5,5.7,89.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,571.5,4.2,125.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,587.5,4.6,103.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,603.5,5.1,90.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,619.5,5.7,116.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,635.5,5.9,114.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,651.5,5.1,105.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,667.5,4.4,87.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,683.5,6.3,77.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,699.5,6.8,38.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,715.5,6.3,105.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,731.5,6.7,116.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,747.5,22.0,183.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,763.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,779.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,795.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,811.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,827.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,843.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,859.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,875.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,891.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,907.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,923.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,939.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,955.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,971.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,987.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,1003.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,1019.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,1035.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,1051.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:14:00Z,28.0261,-89.3011,1067.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,43.4,8.8,248.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,59.4,4.5,222.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,75.4,11.7,226.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,91.4,17.0,219.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,107.4,14.5,209.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,123.4,13.0,192.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,139.4,10.8,173.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,155.4,10.6,177.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,171.4,11.3,198.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,187.4,10.7,215.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,203.4,13.0,231.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,219.4,13.7,259.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,235.4,10.5,270.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,251.4,8.3,271.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,267.4,10.2,253.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,283.4,11.3,264.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,299.4,11.7,275.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,315.4,8.9,292.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,331.4,6.2,310.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,347.4,3.3,297.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,363.4,0.4,315.0,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,379.4,1.9,101.9,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,395.4,2.4,85.2,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,411.4,3.0,70.3,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,427.4,2.9,80.2,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,443.4,4.3,69.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,459.4,4.7,82.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,475.4,5.8,100.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,491.4,7.4,90.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,507.4,8.2,90.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,523.4,6.1,99.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,539.4,5.8,98.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,555.4,5.0,85.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,571.4,4.0,121.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,587.4,4.9,125.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,603.4,3.7,115.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,619.4,4.7,102.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,635.4,5.9,119.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,651.4,6.9,75.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,667.4,8.0,60.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,683.4,6.1,61.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-01T00:24:00Z,28.0261,-89.3011,699.4,6.7,79.7,0.2,'111111111,111111111,111112221'
