owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T02:18:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T02:38:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T02:58:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T03:18:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T03:38:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T03:58:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T04:18:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T04:38:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T04:58:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T05:18:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T05:38:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T05:58:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T06:18:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T06:38:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T06:58:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T07:18:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T07:38:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T07:58:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T08:18:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T08:38:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T08:58:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T09:18:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T09:38:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T09:58:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T10:18:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T10:37:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T10:57:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T11:17:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T11:37:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T11:57:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T12:16:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T12:36:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T12:56:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T13:16:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T13:35:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T13:55:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T14:15:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T14:35:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T14:54:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T15:14:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T15:34:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T15:54:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T16:13:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T16:33:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T16:53:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T17:13:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T17:33:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T17:53:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T18:13:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T18:33:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T18:53:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T19:13:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T19:33:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T19:52:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T20:12:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T20:32:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T20:52:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T21:12:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T21:31:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T21:51:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T22:11:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T22:31:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T22:51:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T23:11:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T23:31:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-01T23:51:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T00:11:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T00:31:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T00:51:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T01:11:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T01:31:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T01:51:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T02:11:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T02:31:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T02:51:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T03:11:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T03:31:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T03:51:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T04:11:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T04:31:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T04:50:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T05:10:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T05:30:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T05:50:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T06:10:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T06:30:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T06:50:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T07:10:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T07:30:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T07:50:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T08:10:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T08:29:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T08:49:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T09:09:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T09:29:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T09:49:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T10:09:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T10:29:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T10:49:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T11:09:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T11:29:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T11:49:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T12:09:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T12:28:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T12:48:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T13:08:00Z,28.7547,-88.2673,28.2,26.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T13:28:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T13:48:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T14:08:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T14:27:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T14:47:00Z,28.7547,-88.2673,28.2,27.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T15:07:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T15:26:00Z,28.7547,-88.2673,28.2,27.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T15:46:00Z,28.7547,-88.2673,28.2,27.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T16:06:00Z,28.7547,-88.2673,28.2,27.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T16:26:00Z,28.7547,-88.2673,28.2,27.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T16:46:00Z,28.7547,-88.2673,28.2,27.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T17:06:00Z,28.7547,-88.2673,28.2,27.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T17:26:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T17:46:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T18:06:00Z,28.7547,-88.2673,28.2,27.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T18:26:00Z,28.7547,-88.2673,28.2,27.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T18:46:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T19:06:00Z,28.7547,-88.2673,28.2,27.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T19:26:00Z,28.7547,-88.2673,28.2,27.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T19:46:00Z,28.7547,-88.2673,28.2,27.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T20:06:00Z,28.7547,-88.2673,28.2,27.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T20:26:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T20:46:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T21:06:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T21:26:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T21:46:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T22:06:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T22:26:00Z,28.7547,-88.2673,28.2,27.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T22:46:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T23:06:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T23:26:00Z,28.7547,-88.2673,28.2,27.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-02T23:46:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T00:06:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T00:26:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T00:46:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T01:06:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T01:26:00Z,28.7547,-88.2673,28.2,27.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T01:46:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T02:06:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T02:26:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T02:46:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T03:06:00Z,28.7547,-88.2673,28.2,27.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T03:26:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T03:46:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T04:06:00Z,28.7547,-88.2673,28.2,27.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T04:26:00Z,28.7547,-88.2673,28.2,27.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T04:46:00Z,28.7547,-88.2673,28.2,27.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T05:06:00Z,28.7547,-88.2673,28.2,27.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T05:26:00Z,28.7547,-88.2673,28.2,27.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T05:46:00Z,28.7547,-88.2673,28.2,27.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T06:06:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T06:26:00Z,28.7547,-88.2673,28.2,27.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T06:46:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T07:06:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T07:26:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T07:46:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T08:06:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T08:26:00Z,28.7547,-88.2673,28.2,28.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T08:46:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T09:06:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T09:26:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T09:46:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T10:06:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T10:26:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T10:46:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T11:06:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T11:26:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T11:46:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T12:06:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T12:26:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T12:46:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T13:06:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T13:26:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T13:45:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T14:05:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T14:25:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T14:45:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T15:05:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T15:24:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T15:44:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T16:04:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T16:24:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T16:44:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:04:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:24:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T17:44:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:04:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:24:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T18:44:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:04:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:24:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T19:44:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T20:04:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T20:24:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T20:44:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T21:04:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T21:24:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T21:44:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T22:04:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T22:24:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T22:44:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T23:04:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T23:24:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-03T23:44:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T00:04:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T00:24:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T00:44:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T01:04:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T01:24:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T01:44:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T02:04:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T02:24:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T02:44:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T03:04:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T03:24:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T03:44:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T04:03:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T04:23:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T04:43:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T05:02:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T05:22:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T05:42:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T06:02:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T06:22:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T06:42:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T07:02:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T07:22:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-04T07:42:00Z,28.7547,-88.2673,28.2,28.8,11111222
