owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,77.7,8.9,26.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,109.7,12.7,10.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,141.7,6.2,24.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,173.7,3.0,352.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,205.7,5.3,330.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,237.7,5.0,318.3,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,269.7,5.9,332.6,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,301.7,2.6,357.8,3.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,333.7,4.3,27.8,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,365.7,8.5,6.0,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,397.7,9.3,337.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,429.7,7.8,332.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,461.7,8.0,356.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,493.7,6.2,2.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,525.7,8.1,3.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,557.7,11.0,8.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,589.7,11.8,6.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,621.7,10.2,359.4,0.0,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,653.7,9.5,3.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,685.7,8.9,13.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,717.7,9.8,55.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,749.7,12.4,48.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,781.7,10.7,62.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,813.7,7.4,74.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,845.7,5.7,57.1,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,877.7,6.5,62.7,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,909.7,9.3,85.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,941.7,8.9,68.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:18:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,77.7,9.9,16.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,109.7,8.7,354.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,141.7,2.2,21.8,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,173.7,2.4,355.2,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,205.7,5.5,309.8,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,237.7,4.8,310.0,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,269.7,5.9,334.7,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,301.7,3.3,15.7,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,333.7,4.3,29.6,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,365.7,8.5,7.5,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,397.7,8.9,336.0,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,429.7,9.5,335.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,461.7,9.5,353.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,493.7,6.0,1.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,525.7,8.6,4.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,557.7,12.0,13.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,589.7,13.3,8.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,621.7,9.9,7.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,653.7,10.5,360.0,0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,685.7,10.4,20.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,717.7,10.5,52.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,749.7,12.7,53.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,781.7,11.2,65.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,813.7,7.5,71.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,845.7,6.6,68.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,877.7,7.9,73.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,909.7,9.0,65.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,941.7,9.6,53.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:38:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,77.7,7.8,15.6,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,109.7,9.1,1.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,141.7,5.6,14.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,173.7,3.9,14.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,205.7,5.9,323.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,237.7,7.2,335.2,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,269.7,9.2,350.6,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,301.7,6.0,5.7,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,333.7,4.7,31.0,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,365.7,7.5,6.1,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,397.7,7.8,336.7,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,429.7,8.9,334.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,461.7,8.6,359.3,-0.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,493.7,6.1,357.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,525.7,8.3,0.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,557.7,9.6,9.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,589.7,10.7,11.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,621.7,8.5,5.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,653.7,9.2,2.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,685.7,7.9,17.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,717.7,8.9,60.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,749.7,10.7,53.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,781.7,10.2,65.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,813.7,6.9,73.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,845.7,7.0,82.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,877.7,8.0,71.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,909.7,8.3,61.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,941.7,10.3,64.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T00:58:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,77.7,7.4,22.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,109.7,10.7,4.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,141.7,8.1,11.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,173.7,7.3,3.1,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,205.7,7.6,342.3,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,237.7,7.6,349.4,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,269.7,8.9,349.7,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,301.7,7.6,6.0,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,333.7,2.8,14.5,4.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,365.7,6.8,5.9,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,397.7,7.9,337.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,429.7,9.9,329.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,461.7,8.0,357.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,493.7,6.4,352.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,525.7,8.4,360.0,0.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,557.7,9.4,12.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,589.7,10.6,18.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,621.7,8.6,13.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,653.7,9.5,5.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,685.7,7.4,19.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,717.7,7.8,61.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,749.7,12.1,56.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,781.7,9.8,67.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,813.7,8.7,71.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,845.7,6.3,70.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,877.7,6.1,81.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,909.7,6.0,76.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,941.7,9.2,62.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:18:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,77.7,10.2,18.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,109.7,9.8,8.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,141.7,7.0,29.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,173.7,5.6,8.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,205.7,7.3,336.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,237.7,7.6,341.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,269.7,9.1,346.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,301.7,6.0,3.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,333.7,2.1,31.4,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,365.7,7.0,356.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,397.7,9.5,334.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,429.7,10.0,328.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,461.7,9.1,358.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,493.7,7.2,359.2,0.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,525.7,8.9,1.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,557.7,10.3,11.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,589.7,10.7,14.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,621.7,9.8,11.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,653.7,10.0,6.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,685.7,8.7,22.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,717.7,9.2,65.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,749.7,12.3,58.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,781.7,10.4,69.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,813.7,7.1,59.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,845.7,8.0,60.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,877.7,8.1,65.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,909.7,7.9,74.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,941.7,5.2,69.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:38:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,77.7,9.9,11.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,109.7,9.6,12.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,141.7,5.4,36.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,173.7,4.9,360.0,-0.5,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,205.7,6.6,336.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,237.7,7.4,346.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,269.7,8.9,346.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,301.7,6.0,355.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,333.7,4.4,345.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,365.7,7.6,352.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,397.7,7.9,334.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,429.7,10.6,332.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,461.7,8.3,0.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,493.7,6.9,356.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,525.7,9.6,1.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,557.7,10.2,11.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,589.7,10.8,17.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,621.7,10.0,9.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,653.7,11.0,8.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,685.7,8.6,19.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-01T01:58:00Z,28.7547,-88.2673,717.7,9.3,63.7,0.2,'111111111,111111111,111112221'
