owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,33.8,26.9,83.8,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,49.8,20.8,74.7,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,65.8,12.9,59.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,81.8,11.7,67.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,97.8,13.5,58.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,113.8,15.7,65.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,129.8,14.4,79.2,-2.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,145.8,15.6,74.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,161.8,12.4,74.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,177.8,11.6,85.1,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,193.8,12.7,102.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,209.8,10.7,128.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,225.8,8.7,128.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,241.8,7.1,109.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,257.8,8.0,94.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,273.8,12.4,89.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,289.8,11.9,91.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,305.8,13.4,91.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,321.8,15.8,95.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,337.8,12.4,92.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,353.8,10.7,79.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,369.8,11.7,78.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,385.8,10.5,80.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,401.8,8.7,81.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,417.8,5.2,81.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,433.8,6.1,68.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,449.8,6.4,51.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,465.8,6.4,41.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,481.8,6.6,37.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,497.8,6.0,35.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,513.8,6.0,15.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,529.8,4.6,352.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,545.8,4.1,329.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,561.8,7.1,308.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,577.8,7.6,299.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,593.8,5.9,305.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,609.8,3.2,325.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,625.8,4.7,13.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,641.8,6.3,24.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,657.8,5.0,22.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,673.8,3.0,352.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,689.8,1.7,287.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,705.8,1.1,354.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,721.8,3.7,293.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:03:00Z,27.2239,-90.0135,737.8,6.1,88.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,33.8,26.2,82.5,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,49.8,21.9,79.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,65.8,12.2,68.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,81.8,12.2,76.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,97.8,12.9,58.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,113.8,18.2,57.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,129.8,13.6,72.5,-0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,145.8,12.7,73.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,161.8,9.6,72.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,177.8,11.0,70.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,193.8,12.2,99.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,209.8,13.0,125.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,225.8,10.3,123.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,241.8,6.4,111.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,257.8,7.3,94.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,273.8,11.7,96.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,289.8,12.8,92.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,305.8,13.8,95.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,321.8,13.8,93.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,337.8,10.1,84.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,353.8,10.7,83.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,369.8,11.7,77.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,385.8,9.9,70.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,401.8,9.5,79.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,417.8,6.5,87.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,433.8,6.6,68.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,449.8,7.2,53.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,465.8,7.1,37.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,481.8,7.3,34.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,497.8,8.1,33.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,513.8,6.7,20.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,529.8,5.9,359.0,0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,545.8,4.9,340.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,561.8,7.5,320.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,577.8,7.4,316.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,593.8,7.0,305.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,609.8,3.8,326.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,625.8,5.5,353.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,641.8,5.3,28.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,657.8,4.5,16.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,673.8,3.8,341.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,689.8,2.3,282.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,705.8,0.4,346.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,721.8,2.7,306.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:13:00Z,27.2239,-90.0135,737.8,4.6,216.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,33.9,27.5,81.8,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,49.9,23.3,79.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,65.9,12.4,53.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,81.9,10.1,66.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,97.9,13.8,63.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,113.9,17.2,63.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,129.9,9.8,80.1,0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,145.9,8.0,76.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,161.9,7.5,69.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,177.9,8.8,72.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,193.9,12.4,99.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,209.9,14.7,120.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,225.9,11.3,123.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,241.9,6.4,103.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,257.9,5.4,105.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,273.9,9.8,93.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,289.9,12.0,91.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,305.9,12.5,98.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,321.9,11.8,90.5,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,337.9,10.1,90.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,353.9,10.8,78.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,369.9,10.5,77.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,385.9,9.9,74.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,401.9,8.1,83.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,417.9,5.1,78.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,433.9,6.0,65.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,449.9,6.6,44.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,465.9,6.8,40.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,481.9,7.1,28.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,497.9,7.0,32.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,513.9,7.0,19.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,529.9,6.7,11.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,545.9,5.0,348.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,561.9,8.1,326.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,577.9,7.3,307.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,593.9,5.9,311.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,609.9,4.5,333.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,625.9,5.5,355.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,641.9,6.5,22.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,657.9,4.9,14.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,673.9,2.2,352.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,689.9,2.5,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,705.9,2.0,252.5,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,721.9,3.0,210.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:23:00Z,27.2239,-90.0135,737.9,7.4,312.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,33.7,27.0,86.6,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,49.7,21.9,75.7,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,65.7,11.9,55.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,81.7,7.7,70.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,97.7,8.2,36.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,113.7,13.6,44.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,129.7,10.5,67.6,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,145.7,8.0,54.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,161.7,9.2,63.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,177.7,10.9,65.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,193.7,13.9,97.4,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,209.7,13.9,123.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,225.7,8.9,130.0,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,241.7,4.5,112.0,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,257.7,4.3,111.8,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,273.7,7.3,105.0,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,289.7,10.9,94.7,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,305.7,11.6,96.4,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,321.7,12.7,100.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,337.7,11.2,101.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,353.7,11.0,85.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,369.7,12.0,73.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,385.7,11.0,82.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,401.7,7.6,84.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,417.7,6.2,98.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,433.7,5.8,68.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,449.7,6.2,60.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,465.7,7.2,46.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,481.7,7.6,46.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,497.7,7.9,30.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,513.7,6.8,31.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,529.7,6.2,18.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,545.7,5.0,348.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,561.7,6.4,335.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,577.7,6.3,308.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,593.7,6.2,301.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,609.7,2.5,333.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,625.7,4.8,31.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,641.7,4.6,45.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,657.7,3.2,46.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,673.7,1.6,341.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,689.7,1.9,267.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,705.7,1.5,180.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,721.7,3.6,268.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:33:00Z,27.2239,-90.0135,737.7,11.4,230.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:43:00Z,27.2239,-90.0135,33.8,27.5,82.9,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:43:00Z,27.2239,-90.0135,49.8,23.4,76.1,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:43:00Z,27.2239,-90.0135,65.8,12.4,57.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:43:00Z,27.2239,-90.0135,81.8,10.6,71.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:43:00Z,27.2239,-90.0135,97.8,12.1,55.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:43:00Z,27.2239,-90.0135,113.8,16.2,52.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-01T00:43:00Z,27.2239,-90.0135,129.8,10.0,58.1,-0.7,'111111111,111111111,111112221'
