owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,14.8,24.2,58.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,18.9,24.0,55.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,22.9,25.1,53.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,26.9,25.0,55.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,30.9,26.2,55.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,34.9,26.9,57.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,38.9,28.2,61.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,42.9,29.7,63.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,46.9,31.7,62.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,50.9,33.6,63.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,54.9,36.9,60.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,58.9,37.4,60.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,62.9,36.0,60.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,66.8,37.9,59.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,70.8,38.7,60.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,74.8,38.8,65.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,78.8,38.4,68.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,82.8,38.3,71.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,86.8,38.0,74.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,90.8,37.2,76.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,94.8,36.6,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,98.8,35.4,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,102.8,34.8,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,106.8,34.1,83.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,110.8,33.4,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,114.8,32.5,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,118.8,32.5,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,122.8,31.9,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,126.8,31.6,81.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,130.8,30.4,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,134.8,33.9,83.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,138.8,34.9,108.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,142.8,35.5,103.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,146.8,36.6,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,150.8,35.4,106.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,154.8,50.5,107.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,158.8,34.9,112.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,162.8,92.1,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,166.8,90.0,175.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,170.8,148.1,164.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,174.8,163.1,173.3,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:00:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,14.8,25.5,57.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,18.9,23.4,58.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,22.9,22.6,67.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,26.9,22.3,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,30.9,24.3,66.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,34.9,24.7,68.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,38.9,26.4,68.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,42.9,27.3,67.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,46.9,28.7,65.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,50.9,31.0,62.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,54.9,33.7,62.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,58.9,35.2,59.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,62.9,36.2,57.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,66.8,37.7,56.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,70.8,38.6,59.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,74.8,38.0,65.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,78.8,38.2,67.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,82.8,38.1,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,86.8,38.1,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,90.8,37.6,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,94.8,36.9,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,98.8,36.3,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,102.8,35.9,85.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,106.8,35.0,86.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,110.8,33.8,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,114.8,33.0,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,118.8,32.1,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,122.8,31.0,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,126.8,30.8,91.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,130.8,31.9,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,134.8,33.0,98.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,138.8,36.9,115.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,142.8,38.0,116.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,146.8,41.9,131.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,150.8,64.9,151.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,154.8,32.2,114.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,158.8,64.3,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,162.8,64.9,139.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,166.8,52.3,134.5,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,170.8,104.7,53.3,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:10:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,14.8,25.0,59.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,18.9,22.6,57.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,22.9,23.2,55.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,26.9,22.5,62.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,30.9,22.7,66.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,34.9,23.3,70.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,38.9,25.2,71.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,42.9,27.3,66.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,46.9,29.8,65.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,50.9,33.0,61.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,54.9,36.8,56.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,58.9,39.8,54.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,62.9,39.7,53.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,66.8,37.8,57.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,70.8,38.3,60.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,74.8,38.8,64.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,78.8,38.4,68.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,82.8,38.6,72.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,86.8,38.3,76.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,90.8,38.9,74.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,94.8,37.8,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,98.8,36.9,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,102.8,36.1,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,106.8,35.9,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,110.8,35.5,91.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,114.8,33.6,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,118.8,33.6,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,122.8,32.6,87.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,126.8,32.7,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,130.8,32.4,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,134.8,33.8,108.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,138.8,36.4,107.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,142.8,34.7,91.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,146.8,41.8,122.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,150.8,59.1,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,154.8,39.6,134.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,158.8,46.2,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,162.8,49.4,136.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,166.8,68.6,40.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,170.8,44.8,70.6,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-01T00:20:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
