owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,44.0,8.8,233.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,60.0,8.0,207.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,76.0,6.1,191.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,92.0,8.2,189.8,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,108.0,11.9,188.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,124.0,7.4,180.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,140.1,5.1,202.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,156.1,6.3,169.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,172.1,5.9,171.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,188.1,5.6,154.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,204.1,9.7,137.1,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,220.1,10.4,126.4,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,236.1,9.9,140.3,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,252.1,10.1,143.0,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,268.1,10.0,150.1,7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,284.1,10.9,168.9,7.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,300.1,10.4,176.1,7.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,316.1,13.4,164.0,8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,332.1,12.2,152.6,7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,348.1,13.7,154.9,6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,364.1,13.7,159.1,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,380.1,13.8,154.2,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,396.1,12.0,153.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,412.1,12.6,149.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,428.1,14.0,150.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,444.1,14.2,158.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,460.1,14.6,172.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,476.1,13.0,160.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,492.1,13.1,164.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,508.1,8.6,153.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,524.0,10.1,165.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,540.0,14.8,167.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,556.0,13.6,165.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,572.0,12.8,166.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,588.0,16.6,173.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,604.0,17.4,180.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,620.0,19.2,182.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,636.0,21.6,186.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,652.0,18.5,189.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,668.0,16.1,194.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,684.0,13.2,194.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,700.0,16.8,210.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,716.0,14.2,204.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,732.0,13.8,230.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,748.0,21.2,219.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,764.0,14.7,191.4,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,780.0,8.9,236.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,796.0,31.5,209.5,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,812.0,33.2,333.9,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,828.0,37.1,184.6,2.4,'111113111,111113111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,844.0,69.3,231.2,17.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,860.0,20.7,246.0,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,876.0,17.3,319.2,3.7,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,892.0,45.7,163.2,4.0,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,908.0,32.5,52.9,-2.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,924.0,4.4,201.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,940.0,10.2,272.8,6.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,956.0,64.6,139.0,18.2,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,972.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,988.0,11.8,318.8,-11.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,1004.0,16.6,295.3,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,1020.0,55.4,313.9,7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,1036.0,12.9,347.0,-1.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,1052.0,19.2,338.6,4.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:03:00Z,27.5367,-90.1646,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,44.0,9.3,217.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,60.0,10.6,209.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,76.0,7.3,187.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,92.0,11.1,179.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,108.0,11.8,191.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,124.0,9.0,180.6,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,140.1,4.8,221.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,156.1,9.1,190.1,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,172.1,7.6,177.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,188.1,7.9,147.9,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,204.1,9.9,158.1,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,220.1,11.6,148.8,8.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,236.1,11.0,141.3,8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,252.1,11.0,146.2,9.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,268.1,11.7,150.8,8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,284.1,9.8,156.0,8.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,300.1,11.2,176.9,6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,316.1,12.7,163.1,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,332.1,12.6,164.3,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,348.1,11.2,150.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,364.1,11.5,155.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,380.1,14.0,154.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,396.1,12.7,142.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,412.1,12.0,155.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,428.1,12.7,150.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,444.1,13.4,170.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,460.1,15.0,170.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,476.1,12.1,160.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,492.1,13.1,170.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,508.1,9.9,171.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,524.0,12.2,166.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,540.0,14.8,167.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,556.0,14.7,170.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,572.0,15.0,169.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,588.0,15.6,180.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,604.0,19.6,176.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,620.0,22.5,182.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,636.0,19.7,186.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,652.0,18.9,200.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,668.0,14.6,193.8,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,684.0,15.7,211.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,700.0,19.2,212.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,716.0,20.9,220.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,732.0,16.6,217.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,748.0,16.5,208.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,764.0,20.0,222.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,780.0,24.2,218.3,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,796.0,49.7,211.9,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,812.0,21.8,234.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,828.0,51.4,0.2,-5.4,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,844.0,28.2,254.8,-25.6,'111111111,111111111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,860.0,9.0,204.3,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,876.0,52.4,158.7,-1.3,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,892.0,39.4,179.1,4.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,908.0,56.6,23.4,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,924.0,14.3,164.6,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,940.0,38.0,211.2,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,956.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,988.0,34.0,242.7,0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,1004.0,5.8,271.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,1020.0,33.0,332.6,6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,1036.0,36.6,307.8,-4.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,1052.0,22.1,319.6,5.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:13:00Z,27.5367,-90.1646,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,44.0,9.4,216.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,60.0,9.6,210.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,76.0,8.0,195.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,92.0,8.1,182.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,108.0,11.1,195.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,124.0,7.7,190.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,140.1,6.4,228.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,156.1,5.6,181.0,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,172.1,7.4,176.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,188.1,7.1,154.9,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,204.1,9.2,150.6,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,220.1,11.5,132.9,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,236.1,11.3,125.2,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,252.1,10.5,124.9,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,268.1,12.0,128.6,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,284.1,8.7,150.5,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,300.1,10.4,157.4,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,316.1,12.4,163.6,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,332.1,11.3,149.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,348.1,13.0,156.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,364.1,12.1,149.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,380.1,11.8,141.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,396.1,10.6,145.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,412.1,12.6,141.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,428.1,13.9,148.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,444.1,13.2,165.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,460.1,14.6,174.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,476.1,12.0,166.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,492.1,13.3,166.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,508.1,10.5,169.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,524.0,11.8,167.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,540.0,12.4,184.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,556.0,11.5,164.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,572.0,13.1,176.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,588.0,15.8,172.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,604.0,16.7,182.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,620.0,18.7,189.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,636.0,19.8,193.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,652.0,21.9,198.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,668.0,17.7,204.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,684.0,14.9,207.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,700.0,15.0,221.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,716.0,17.2,221.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,732.0,18.3,227.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,748.0,21.9,220.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,764.0,13.8,205.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,780.0,21.7,195.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,796.0,15.9,238.1,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,812.0,12.2,196.7,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,828.0,18.8,222.2,2.6,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,844.0,42.0,97.4,22.6,'111111311,111111311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-02-01T00:23:00Z,27.5367,-90.1646,860.0,17.3,188.6,5.3,'111111111,111111111,111112221'
