owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,43.1,23.4,57.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,59.1,27.0,42.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,75.1,30.4,47.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,91.1,31.7,40.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,107.1,33.2,45.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,123.1,32.3,46.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,139.1,31.6,41.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,155.1,30.7,36.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,171.1,28.0,35.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,187.1,28.8,27.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,203.1,29.7,24.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,219.1,32.9,25.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,235.1,29.9,26.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,251.1,28.8,30.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,267.1,28.0,29.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,283.1,30.5,34.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,299.1,31.0,33.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,315.1,31.2,35.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,331.1,32.4,38.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,347.1,27.9,47.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,363.1,24.7,54.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,379.1,19.2,57.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,395.1,16.6,57.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,411.1,17.4,56.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,427.1,16.7,49.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,443.1,15.0,41.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,459.1,11.4,37.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,475.1,13.1,27.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,491.1,13.1,31.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,507.1,9.6,48.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,523.1,11.7,58.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,539.1,9.4,40.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,555.1,9.3,43.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,571.1,9.6,38.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,587.1,3.5,31.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,603.1,4.9,30.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,619.1,5.0,15.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,635.1,2.4,33.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,651.1,3.8,4.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,667.1,5.9,16.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,683.1,7.7,18.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,699.1,6.3,20.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,715.1,5.8,38.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,731.1,5.8,23.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,747.1,6.3,12.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,763.1,7.8,20.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,779.1,9.5,6.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,795.1,8.2,5.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,811.1,6.9,356.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,827.1,2.0,357.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,843.1,2.1,2.7,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,859.1,0.4,63.4,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,875.1,3.0,256.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,891.1,4.2,295.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,907.1,7.9,292.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,923.1,8.4,307.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,939.1,10.3,315.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,955.1,9.0,339.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,971.1,9.8,336.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,987.1,7.9,359.3,-0.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,1003.1,5.9,352.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,1019.1,3.5,16.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,1035.1,5.5,334.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,1051.1,4.3,342.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:32:00Z,28.7750,-88.3357,1067.1,7.5,353.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,43.1,25.3,62.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,59.1,28.5,42.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,75.1,30.9,47.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,91.1,31.0,40.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,107.1,33.7,48.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,123.1,31.5,50.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,139.1,32.8,41.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,155.1,29.6,44.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,171.1,28.8,33.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,187.1,29.0,32.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,203.1,29.6,29.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,219.1,28.6,33.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,235.1,31.8,27.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,251.1,29.1,27.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,267.1,27.5,34.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,283.1,27.4,35.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,299.1,27.8,34.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,315.1,31.9,36.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,331.1,31.4,37.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,347.1,28.2,43.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,363.1,24.5,58.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,379.1,19.8,52.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,395.1,18.3,49.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,411.1,18.3,47.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,427.1,14.2,48.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,443.1,13.2,50.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,459.1,11.5,30.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,475.1,14.2,27.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,491.1,11.4,34.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,507.1,8.4,39.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,523.1,9.3,52.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,539.1,9.9,46.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,555.1,8.4,47.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,571.1,6.0,34.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,587.1,5.8,38.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,603.1,6.3,24.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,619.1,4.4,52.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,635.1,0.8,90.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,651.1,4.7,347.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,667.1,6.4,342.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,683.1,7.9,357.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,699.1,5.9,27.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,715.1,4.1,32.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,731.1,4.1,24.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,747.1,4.9,3.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,763.1,7.2,9.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,779.1,9.7,11.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,795.1,9.8,7.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,811.1,6.9,9.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,827.1,5.2,355.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,843.1,2.8,316.5,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,859.1,2.0,212.9,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,875.1,4.1,235.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,891.1,7.3,293.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,907.1,5.7,280.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,923.1,8.7,310.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,939.1,5.7,313.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,955.1,9.1,342.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,971.1,9.5,357.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,987.1,9.4,348.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,1003.1,7.1,350.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,1019.1,4.6,348.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,1035.1,4.4,341.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,1051.1,4.8,351.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:42:00Z,28.7750,-88.3357,1067.1,6.1,338.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,43.1,26.1,61.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,59.1,29.9,41.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,75.1,27.6,49.6,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,91.1,29.6,37.7,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,107.1,31.7,47.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,123.1,31.4,49.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,139.1,32.8,41.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,155.1,29.7,41.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,171.1,29.3,36.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,187.1,30.2,32.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,203.1,30.3,27.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,219.1,28.4,29.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,235.1,31.6,25.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,251.1,30.0,25.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,267.1,25.8,31.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,283.1,24.5,36.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,299.1,29.4,34.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,315.1,28.4,38.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,331.1,30.6,43.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,347.1,28.7,47.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,363.1,23.7,55.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,379.1,17.5,57.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,395.1,16.1,53.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,411.1,15.5,55.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,427.1,16.4,46.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,443.1,12.6,49.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,459.1,12.6,30.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,475.1,12.1,26.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,491.1,12.5,18.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,507.1,9.9,31.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,523.1,7.1,59.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,539.1,9.9,45.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,555.1,11.0,45.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,571.1,8.4,31.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,587.1,6.2,48.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,603.1,6.2,54.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,619.1,4.8,45.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,635.1,2.8,47.9,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,651.1,2.7,360.0,-0.7,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,667.1,5.9,360.0,0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,683.1,8.1,4.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,699.1,5.8,26.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,715.1,2.1,35.2,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,731.1,3.5,10.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,747.1,3.7,7.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,763.1,7.4,15.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,779.1,9.1,5.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,795.1,10.4,5.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,811.1,6.4,13.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,827.1,2.8,353.9,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,843.1,1.4,33.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,859.1,3.8,206.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,875.1,5.5,230.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,891.1,4.6,253.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,907.1,7.2,274.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-01T14:52:00Z,28.7750,-88.3357,923.1,6.4,305.4,-0.4,'111111111,111111111,111112221'
