owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,55.0,22.6,26.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,71.0,19.6,3.8,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,87.0,20.8,357.2,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,103.0,17.7,8.1,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,119.0,13.6,344.6,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,135.0,12.2,309.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,151.0,12.8,300.0,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,167.0,8.8,303.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,183.0,3.7,38.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,199.0,4.4,53.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,215.0,1.5,66.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,231.0,3.0,143.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,247.0,4.5,97.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,263.0,0.7,153.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,279.0,5.1,260.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,295.0,3.1,249.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,311.0,0.3,270.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,327.0,3.4,100.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,343.0,7.2,94.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,359.0,14.1,96.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,375.0,6.8,66.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,391.0,17.6,87.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,407.0,10.2,81.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,423.0,9.4,88.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,439.0,8.6,88.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,455.0,8.3,62.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,471.0,9.8,34.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,487.0,10.2,333.9,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,503.0,10.6,328.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,519.0,9.3,313.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,535.0,10.6,319.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,551.0,8.5,310.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,567.0,8.9,353.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,583.0,5.7,325.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,599.0,5.9,340.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,615.0,6.4,288.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,631.0,8.5,269.3,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,647.0,9.0,271.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,663.0,7.7,269.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,679.0,10.1,283.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,695.0,8.2,290.6,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,711.0,6.4,289.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,727.0,6.4,318.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,743.0,6.9,285.0,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,759.0,3.9,295.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,775.0,4.2,282.4,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,791.0,4.8,290.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,807.0,5.8,339.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,823.0,2.4,352.9,5.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,839.0,4.1,15.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,855.0,2.6,20.6,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,871.0,3.8,297.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,887.0,5.5,328.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,903.0,4.4,280.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,919.0,3.1,339.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,935.0,8.6,71.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,951.0,6.9,244.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,967.0,10.0,262.0,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,983.0,2.3,167.2,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:09:00Z,28.0256,-89.2092,999.0,7.9,63.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,55.0,22.5,24.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,71.0,23.7,22.9,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,87.0,19.3,358.5,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,103.0,19.4,11.0,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,119.0,14.6,11.5,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,135.0,13.4,330.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,151.0,14.9,304.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,167.0,7.0,333.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,183.0,4.5,105.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,199.0,2.3,113.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,215.0,4.7,85.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,231.0,5.3,125.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,247.0,3.2,270.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,263.0,2.6,330.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,279.0,2.0,342.5,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,295.0,4.6,278.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,311.0,3.2,43.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,327.0,9.6,79.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,343.0,16.1,80.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,359.0,13.5,66.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,375.0,18.4,75.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,391.0,8.0,67.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,407.0,6.4,80.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,423.0,13.4,91.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,439.0,13.4,73.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,455.0,5.8,46.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,471.0,6.1,31.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,487.0,7.7,320.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,503.0,10.8,334.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,519.0,9.5,303.9,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,535.0,12.1,310.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,551.0,5.2,313.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,567.0,6.1,319.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,583.0,10.1,311.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,599.0,5.3,332.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,615.0,6.3,286.7,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,631.0,8.1,298.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,647.0,7.8,303.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,663.0,8.5,309.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,679.0,6.2,313.0,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,695.0,9.9,281.7,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,711.0,10.2,293.8,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,727.0,4.0,328.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,743.0,3.9,274.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,759.0,3.3,360.0,6.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,775.0,8.3,298.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,791.0,5.1,59.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,807.0,4.8,304.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,823.0,3.9,349.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,839.0,2.9,333.4,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,855.0,3.5,319.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,871.0,0.8,119.7,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,887.0,1.6,346.0,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,903.0,9.2,298.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,919.0,3.1,321.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,935.0,5.3,242.9,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,951.0,2.9,294.8,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,967.0,4.2,270.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,983.0,7.7,275.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:19:00Z,28.0256,-89.2092,999.0,0.6,71.6,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,55.0,20.8,17.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,71.0,19.1,25.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,87.0,23.0,5.7,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,103.0,17.8,8.4,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,119.0,11.6,349.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,135.0,12.2,316.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,151.0,8.1,306.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,167.0,2.6,302.5,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,183.0,9.0,91.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,199.0,9.0,67.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,215.0,4.5,92.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,231.0,3.7,90.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,247.0,7.3,93.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,263.0,2.0,284.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,279.0,1.3,321.3,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,295.0,3.0,360.0,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,311.0,6.4,97.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,327.0,14.9,83.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,343.0,16.0,77.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,359.0,14.8,81.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,375.0,16.9,87.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,391.0,16.4,67.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,407.0,15.1,84.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,423.0,22.4,84.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,439.0,14.7,77.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,455.0,16.6,78.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,471.0,6.8,4.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,487.0,9.9,11.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,503.0,10.2,336.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,519.0,11.0,14.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,535.0,5.7,330.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,551.0,10.5,310.4,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,567.0,4.3,342.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,583.0,6.7,359.1,4.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,599.0,2.2,329.9,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,615.0,7.6,298.2,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,631.0,5.1,321.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,647.0,15.6,257.4,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,663.0,9.6,266.4,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,679.0,5.8,281.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,695.0,8.0,278.6,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,711.0,5.4,343.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,727.0,5.2,344.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,743.0,2.8,360.0,4.4,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,759.0,3.5,320.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,775.0,3.0,300.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,791.0,5.4,303.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,807.0,6.7,288.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,823.0,9.8,275.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,839.0,5.0,342.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,855.0,4.0,348.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,871.0,4.8,267.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,887.0,3.2,308.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,903.0,6.1,258.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,919.0,9.9,274.0,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,935.0,8.1,255.8,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,951.0,7.5,265.4,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,967.0,2.2,219.5,4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,983.0,4.2,27.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:29:00Z,28.0256,-89.2092,999.0,5.5,227.9,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:39:00Z,28.0256,-89.2092,55.0,17.8,11.0,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:39:00Z,28.0256,-89.2092,71.0,18.3,8.8,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:39:00Z,28.0256,-89.2092,87.0,19.7,356.8,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:39:00Z,28.0256,-89.2092,103.0,12.2,22.6,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-01T00:39:00Z,28.0256,-89.2092,119.0,13.7,1.7,5.6,'111111111,111111111,111112221'
