owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,44.7,21.9,293.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,60.7,23.4,301.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,76.7,21.5,299.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,92.7,13.8,280.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,108.7,17.4,278.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,124.7,21.3,291.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,140.7,16.7,290.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,156.7,15.3,285.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,172.7,13.8,293.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,188.7,14.6,287.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,204.7,14.6,281.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,220.7,16.8,282.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,236.7,16.1,280.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,252.7,17.6,281.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,268.7,15.3,284.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,284.7,13.3,294.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,300.7,11.9,294.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,316.7,12.6,298.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,332.7,12.5,306.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,348.7,13.5,310.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,364.7,13.2,310.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,380.7,11.6,303.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,396.7,11.1,291.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,412.7,13.8,290.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,428.7,15.0,285.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,444.7,12.8,284.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,460.7,12.8,293.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,476.7,13.8,282.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,492.7,16.1,279.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,508.7,17.9,274.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,524.7,15.9,267.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,540.7,15.8,266.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,556.7,16.2,271.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,572.7,13.8,270.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,588.7,11.8,272.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,604.7,10.2,277.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,620.7,9.3,278.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,636.7,10.4,289.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,652.7,9.9,282.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,668.7,15.8,293.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,684.7,8.1,300.4,-0.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,700.7,23.4,319.5,-3.6,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,716.7,17.8,272.9,-1.6,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,732.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,748.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,764.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,780.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,44.7,25.5,288.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,60.7,24.4,293.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,76.7,20.5,295.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,92.7,14.8,279.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,108.7,17.3,279.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,124.7,20.0,289.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,140.7,16.1,278.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,156.7,14.6,271.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,172.7,14.9,290.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,188.7,15.9,286.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,204.7,16.5,277.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,220.7,19.5,281.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,236.7,20.1,278.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,252.7,19.5,280.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,268.7,17.4,284.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,284.7,14.1,291.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,300.7,12.7,297.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,316.7,11.8,298.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,332.7,10.5,302.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,348.7,11.6,306.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,364.7,11.5,305.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,380.7,11.0,297.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,396.7,11.9,292.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,412.7,12.9,280.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,428.7,13.9,285.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,444.7,11.5,287.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,460.7,10.2,287.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,476.7,10.5,289.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,492.7,13.8,282.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,508.7,15.8,281.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,524.7,15.4,270.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,540.7,13.6,272.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,556.7,13.0,276.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,572.7,11.9,277.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,588.7,10.2,268.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,604.7,8.5,275.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,620.7,6.5,284.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,636.7,7.8,305.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,652.7,10.0,297.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,668.7,14.5,329.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,684.7,15.4,270.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,700.7,11.2,290.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,716.7,46.6,337.6,-11.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,732.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,748.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,764.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,780.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,44.5,24.3,293.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,60.5,22.6,300.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,76.5,20.2,306.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,92.5,15.5,290.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,108.5,17.5,286.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,124.5,19.7,295.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,140.5,16.3,290.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,156.5,15.1,288.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,172.5,14.7,299.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,188.5,15.2,294.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,204.5,16.1,285.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,220.5,18.9,284.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,236.5,20.0,283.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,252.5,19.0,283.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,268.5,16.6,285.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,284.5,14.0,299.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,300.5,13.2,295.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,316.5,11.4,298.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,332.5,12.2,302.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,348.5,12.2,306.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,364.5,11.9,300.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,380.5,10.7,293.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,396.5,11.7,288.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,412.5,13.9,282.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,428.5,14.4,282.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,444.5,11.7,283.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,460.5,9.7,286.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,476.5,12.2,277.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,492.5,13.8,273.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,508.5,17.7,274.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,524.5,18.5,271.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,540.5,15.5,267.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,556.5,14.6,274.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,572.5,12.4,270.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,588.5,11.9,258.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,604.5,13.1,270.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,620.5,5.5,254.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,636.5,12.8,296.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,652.5,5.9,291.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,668.5,16.2,314.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,684.5,13.2,254.6,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,700.5,7.5,258.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,716.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,732.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,748.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,764.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,780.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,796.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
