owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-01T00:53:00Z,26.2982,-91.0940,11.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:13:00Z,26.2982,-91.0940,11.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:23:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:33:00Z,26.2982,-91.0940,11.3,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:43:00Z,26.2982,-91.0940,11.2,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T01:53:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T02:03:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T02:13:00Z,26.2982,-91.0940,11.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T02:23:00Z,26.2982,-91.0940,11.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T02:33:00Z,26.2982,-91.0940,11.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T02:43:00Z,26.2982,-91.0940,10.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T02:53:00Z,26.2982,-91.0940,10.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T03:03:00Z,26.2982,-91.0940,10.8,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T03:13:00Z,26.2982,-91.0940,11.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T03:23:00Z,26.2982,-91.0940,11.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T03:33:00Z,26.2982,-91.0940,10.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T03:43:00Z,26.2982,-91.0940,10.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T03:53:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T04:03:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T04:13:00Z,26.2982,-91.0940,11.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T04:23:00Z,26.2982,-91.0940,10.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T04:33:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T04:43:00Z,26.2982,-91.0940,11.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T04:53:00Z,26.2982,-91.0940,11.2,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T05:03:00Z,26.2982,-91.0940,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T05:13:00Z,26.2982,-91.0940,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T05:23:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T05:33:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T05:43:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T05:53:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T06:03:00Z,26.2982,-91.0940,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T06:13:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T06:23:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T06:33:00Z,26.2982,-91.0940,11.3,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T06:43:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T06:53:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T07:03:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T07:13:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T07:33:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T07:43:00Z,26.2982,-91.0940,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T07:53:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T08:03:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T08:13:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T08:23:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T08:33:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T08:43:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T08:53:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T09:03:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T09:13:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T09:24:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T09:34:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T09:44:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T09:54:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T10:04:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T10:14:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T10:24:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T10:34:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T10:44:00Z,26.2982,-91.0940,10.7,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T10:54:00Z,26.2982,-91.0940,10.7,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T11:04:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T11:14:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T11:34:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T11:44:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T11:54:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T12:14:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T12:24:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T12:34:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T12:44:00Z,26.2982,-91.0940,10.6,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T12:54:00Z,26.2982,-91.0940,10.6,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T13:04:00Z,26.2982,-91.0940,10.4,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T13:14:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T13:24:00Z,26.2982,-91.0940,11.2,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T13:34:00Z,26.2982,-91.0940,10.5,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T13:44:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T13:54:00Z,26.2982,-91.0940,10.5,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T14:04:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T14:14:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T14:24:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T14:34:00Z,26.2982,-91.0940,10.3,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T14:44:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T14:54:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T15:04:00Z,26.2982,-91.0940,10.9,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T15:14:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T15:24:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T15:34:00Z,26.2982,-91.0940,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T15:44:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T15:54:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T16:04:00Z,26.2982,-91.0940,10.4,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T16:14:00Z,26.2982,-91.0940,10.5,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T16:24:00Z,26.2982,-91.0940,10.8,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T16:34:00Z,26.2982,-91.0940,10.4,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T16:44:00Z,26.2982,-91.0940,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T16:54:00Z,26.2982,-91.0940,10.5,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T17:04:00Z,26.2982,-91.0940,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T17:14:00Z,26.2982,-91.0940,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T17:24:00Z,26.2982,-91.0940,10.4,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T17:34:00Z,26.2982,-91.0940,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T17:44:00Z,26.2982,-91.0940,11.0,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T17:54:00Z,26.2982,-91.0940,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T18:04:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T18:14:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T18:24:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T18:34:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T18:44:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T18:54:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T19:04:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T19:14:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T19:24:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T19:34:00Z,26.2982,-91.0940,10.5,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T19:44:00Z,26.2982,-91.0940,10.4,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T19:54:00Z,26.2982,-91.0940,10.6,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T20:04:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T20:14:00Z,26.2982,-91.0940,10.3,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T20:24:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T20:34:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T20:44:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T20:54:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T21:04:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T21:14:00Z,26.2982,-91.0940,11.0,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T21:24:00Z,26.2982,-91.0940,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T21:34:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T21:44:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T21:54:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T22:04:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T22:14:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T22:24:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T22:34:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T22:44:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T22:54:00Z,26.2982,-91.0940,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T23:04:00Z,26.2982,-91.0940,10.7,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T23:14:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T23:24:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T23:34:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T23:44:00Z,26.2982,-91.0940,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-01T23:54:00Z,26.2982,-91.0940,11.0,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T00:04:00Z,26.2982,-91.0940,11.0,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T00:14:00Z,26.2982,-91.0940,11.1,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T00:24:00Z,26.2982,-91.0940,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T00:34:00Z,26.2982,-91.0940,10.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T00:44:00Z,26.2982,-91.0940,11.0,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T00:54:00Z,26.2982,-91.0940,11.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T01:04:00Z,26.2982,-91.0940,11.0,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T01:24:00Z,26.2982,-91.0940,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T01:34:00Z,26.2982,-91.0940,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T01:44:00Z,26.2982,-91.0940,11.0,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T01:54:00Z,26.2982,-91.0940,10.8,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T02:14:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T02:24:00Z,26.2982,-91.0940,10.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T02:34:00Z,26.2982,-91.0940,10.9,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T02:44:00Z,26.2982,-91.0940,10.8,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T02:55:00Z,26.2982,-91.0940,11.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T03:05:00Z,26.2982,-91.0940,11.0,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T03:15:00Z,26.2982,-91.0940,11.1,22.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T03:45:00Z,26.2982,-91.0940,11.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T03:55:00Z,26.2982,-91.0940,11.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T04:05:00Z,26.2982,-91.0940,10.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T04:15:00Z,26.2982,-91.0940,11.1,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T04:25:00Z,26.2982,-91.0940,11.0,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T04:35:00Z,26.2982,-91.0940,10.9,22.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T04:45:00Z,26.2982,-91.0940,10.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T04:55:00Z,26.2982,-91.0940,11.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T05:05:00Z,26.2982,-91.0940,11.1,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T05:25:00Z,26.2982,-91.0940,11.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T05:35:00Z,26.2982,-91.0940,11.3,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T05:45:00Z,26.2982,-91.0940,11.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T05:55:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T06:05:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T06:15:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T06:25:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T06:35:00Z,26.2982,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T06:45:00Z,26.2982,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T06:55:00Z,26.2982,-91.0940,11.2,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T07:05:00Z,26.2982,-91.0940,10.8,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T07:15:00Z,26.2982,-91.0940,11.2,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T07:25:00Z,26.2982,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T07:35:00Z,26.2982,-91.0940,10.8,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T07:45:00Z,26.2982,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T07:55:00Z,26.2982,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T08:05:00Z,26.2982,-91.0940,10.8,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T08:15:00Z,26.2982,-91.0940,11.1,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T08:25:00Z,26.2982,-91.0940,11.0,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T08:35:00Z,26.2982,-91.0940,10.8,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T08:45:00Z,26.2982,-91.0940,11.1,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T08:55:00Z,26.2982,-91.0940,10.8,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T09:05:00Z,26.2982,-91.0940,11.0,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T09:15:00Z,26.2982,-91.0940,10.9,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T09:25:00Z,26.2982,-91.0940,10.8,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T09:35:00Z,26.2982,-91.0940,11.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T09:45:00Z,26.2982,-91.0940,10.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T09:55:00Z,26.2982,-91.0940,10.7,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T10:05:00Z,26.2982,-91.0940,10.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T10:15:00Z,26.2982,-91.0940,10.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T10:25:00Z,26.2982,-91.0940,10.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T10:35:00Z,26.2982,-91.0940,10.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T10:45:00Z,26.2982,-91.0940,11.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T10:55:00Z,26.2982,-91.0940,10.6,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T11:05:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T11:15:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T11:25:00Z,26.2982,-91.0940,10.7,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T11:35:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T11:45:00Z,26.2982,-91.0940,10.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T11:55:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T12:05:00Z,26.2982,-91.0940,10.6,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T12:15:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T12:25:00Z,26.2982,-91.0940,10.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T12:45:00Z,26.2982,-91.0940,10.7,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T12:55:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T13:05:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T13:15:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T13:25:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T13:35:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T13:45:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T13:55:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T14:05:00Z,26.2982,-91.0940,10.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T14:15:00Z,26.2982,-91.0940,11.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T14:35:00Z,26.2982,-91.0940,11.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T14:45:00Z,26.2982,-91.0940,11.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T14:55:00Z,26.2982,-91.0940,10.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T15:05:00Z,26.2982,-91.0940,11.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T15:15:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T15:25:00Z,26.2982,-91.0940,11.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T15:45:00Z,26.2982,-91.0940,11.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T15:55:00Z,26.2982,-91.0940,11.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T16:05:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T16:15:00Z,26.2982,-91.0940,11.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T16:25:00Z,26.2982,-91.0940,11.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T16:35:00Z,26.2982,-91.0940,11.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T16:45:00Z,26.2982,-91.0940,10.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T16:55:00Z,26.2982,-91.0940,11.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T17:05:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T17:15:00Z,26.2982,-91.0940,11.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T17:25:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T17:35:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T17:45:00Z,26.2982,-91.0940,10.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T17:55:00Z,26.2982,-91.0940,10.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T18:05:00Z,26.2982,-91.0940,11.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T18:15:00Z,26.2982,-91.0940,11.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T18:25:00Z,26.2982,-91.0940,10.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T18:35:00Z,26.2982,-91.0940,10.8,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-02T18:45:00Z,26.2982,-91.0940,11.0,22.9,11111222
