owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,29.6,9.5,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,33.6,15.0,294.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,37.6,15.3,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,41.6,14.2,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,45.6,12.2,277.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,49.6,13.5,286.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,53.6,14.5,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,57.6,14.6,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,61.6,14.3,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,65.6,14.8,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,69.6,15.2,295.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,73.6,15.4,299.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,77.6,15.8,299.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,81.6,15.1,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,85.6,15.3,296.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,89.6,15.6,298.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,93.6,14.9,294.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,97.6,13.5,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,101.6,12.4,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,105.6,13.8,289.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,109.6,13.7,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,113.6,14.6,293.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,117.6,14.7,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,121.6,15.5,293.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,125.6,14.4,290.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,129.6,15.0,293.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,133.6,13.9,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,137.6,13.9,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,141.6,15.6,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,145.6,15.9,298.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,149.6,16.1,300.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,153.6,16.7,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,157.6,15.6,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,161.6,14.6,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,165.6,14.6,295.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,169.6,16.0,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,173.6,14.6,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:03:00Z,27.5500,-92.4900,177.6,15.8,300.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,29.6,13.2,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,33.6,14.4,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,37.6,14.0,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,41.6,13.2,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,45.6,13.2,279.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,49.6,14.1,283.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,53.6,15.1,289.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,57.6,15.6,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,61.6,15.2,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,65.6,15.5,293.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,69.6,15.3,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,73.6,16.4,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,77.6,16.1,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,81.6,16.6,299.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,85.6,15.8,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,89.6,15.8,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,93.6,14.7,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,97.6,14.9,294.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,101.6,16.2,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,105.6,16.5,297.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,109.6,16.3,297.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,113.6,15.8,296.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,117.6,16.4,298.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,121.6,17.4,300.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,125.6,17.0,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,129.6,16.9,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,133.6,17.1,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,137.6,17.2,302.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,141.6,16.2,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,145.6,16.5,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,149.6,15.4,298.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,153.6,15.3,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,157.6,15.9,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,161.6,14.9,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,165.6,14.0,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,169.6,13.4,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,173.6,14.8,298.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:13:00Z,27.5500,-92.4900,177.6,15.6,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,29.6,13.8,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,33.6,14.0,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,37.6,14.2,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,41.6,13.9,282.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,45.6,14.2,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,49.6,14.4,284.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,53.6,16.1,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,57.6,17.0,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,61.6,17.5,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,65.6,17.8,297.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,69.6,18.8,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,73.6,19.0,302.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,77.6,17.0,298.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,81.6,17.5,298.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,85.6,16.7,295.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,89.6,16.5,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,93.6,17.9,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,97.6,17.2,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,101.6,18.2,301.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,105.6,17.8,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,109.6,17.7,299.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,113.6,18.5,302.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,117.6,18.3,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,121.6,17.2,299.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,125.6,17.2,300.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,129.6,16.8,300.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,133.6,16.1,297.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,137.6,16.1,298.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,141.6,16.4,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,145.6,15.5,298.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,149.6,16.2,300.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,153.6,15.6,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,157.6,14.9,298.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,161.6,15.6,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,165.6,15.8,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,169.6,16.1,303.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,173.6,16.9,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:23:00Z,27.5500,-92.4900,177.6,15.5,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,29.6,11.6,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,33.6,13.7,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,37.6,15.6,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,41.6,15.4,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,45.6,15.9,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,49.6,16.3,292.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,53.6,16.3,292.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,57.6,16.4,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,61.6,17.2,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,65.6,18.3,300.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,69.6,20.2,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,73.6,19.8,303.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,77.6,19.8,304.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,81.6,17.6,303.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,85.6,15.4,297.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,89.6,17.3,302.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,93.6,15.6,302.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,97.6,18.6,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,101.6,19.4,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,105.6,18.0,305.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,109.6,17.9,304.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,113.6,18.3,305.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,117.6,19.2,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,121.6,19.3,308.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,125.6,19.0,309.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,129.6,20.3,310.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,133.6,18.4,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,137.6,22.1,314.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,141.6,20.6,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,145.6,20.2,312.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,149.6,18.9,310.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,153.6,19.1,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,157.6,19.8,311.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,161.6,18.1,309.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,165.6,17.5,309.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,169.6,17.9,312.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,173.6,17.2,310.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:33:00Z,27.5500,-92.4900,177.6,17.9,311.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,29.6,13.3,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,33.6,17.6,301.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,37.6,19.1,306.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,41.6,16.4,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,45.6,14.8,299.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,49.6,14.2,295.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,53.6,14.8,295.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,57.6,16.1,299.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,61.6,17.4,303.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,65.6,18.4,306.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,69.6,18.2,306.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,73.6,17.7,304.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,77.6,18.0,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,81.6,16.1,304.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,85.6,17.2,310.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,89.6,16.5,306.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,93.6,15.1,300.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,97.6,15.6,302.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,101.6,18.5,307.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,105.6,19.1,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,109.6,16.1,303.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,113.6,16.1,302.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,117.6,16.3,302.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,121.6,16.2,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,125.6,16.0,302.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,129.6,16.1,302.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,133.6,16.8,304.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-01T00:43:00Z,27.5500,-92.4900,137.6,15.9,302.4,-9999.0,'111111111,111111111,999999991'
