owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,55.8,10.8,238.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,71.8,8.8,264.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,87.8,10.7,270.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,103.8,13.0,249.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,119.8,1.3,67.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,135.8,1.8,192.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,151.8,1.6,309.8,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,167.8,4.2,207.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,183.8,1.1,318.8,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,199.8,7.9,11.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,215.8,4.1,59.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,231.8,1.3,321.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,247.7,0.6,211.0,1.3,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,263.7,2.9,233.5,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,279.7,3.5,106.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,295.7,3.0,158.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,311.7,0.9,108.4,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,327.7,3.0,82.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,343.7,6.2,108.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,359.7,6.0,109.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,375.7,5.5,58.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,391.7,1.8,141.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,407.7,5.4,260.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,423.7,7.9,233.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,439.8,2.2,272.6,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,455.7,8.1,278.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,471.7,7.1,349.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,487.8,7.0,304.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,503.7,9.8,260.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,519.7,12.1,253.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,535.8,3.1,273.7,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,551.7,11.3,260.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,567.7,12.6,259.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,583.8,15.2,254.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,599.7,14.2,263.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,615.7,13.6,281.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,631.7,12.2,279.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,647.7,11.2,278.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:00:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,55.8,7.2,243.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,71.8,7.9,258.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,87.8,11.4,256.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,103.8,10.7,280.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,119.8,3.5,75.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,135.8,1.1,318.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,151.8,2.2,169.7,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,167.8,6.7,243.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,183.8,3.1,309.8,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,199.8,5.5,335.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,215.8,5.0,58.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,231.8,3.7,53.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,247.7,2.9,26.6,0.1,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,263.7,2.2,20.9,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,279.7,4.5,54.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,295.7,4.4,96.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,311.7,3.7,105.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,327.7,1.0,66.0,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,343.7,6.8,111.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,359.7,5.8,108.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,375.7,2.0,63.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,391.7,3.8,175.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,407.7,6.8,246.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,423.7,5.5,233.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,439.8,4.0,267.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,455.7,4.8,268.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,471.7,2.9,337.8,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,487.8,6.3,272.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,503.7,7.6,239.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,519.7,9.6,249.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,535.8,3.7,297.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,551.7,12.2,255.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,567.7,12.0,266.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,583.8,17.0,258.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,599.7,15.3,254.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,615.7,11.6,278.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,631.7,12.6,278.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,647.7,10.3,258.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:11:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,55.8,7.5,248.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,71.8,5.4,280.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,87.8,11.7,245.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,103.8,11.8,280.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,119.8,4.0,103.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,135.8,4.1,228.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,151.8,2.3,15.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,167.8,2.9,249.7,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,183.8,3.5,301.0,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,199.8,6.0,344.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,215.8,1.6,14.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,231.8,1.4,339.0,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,247.7,1.4,72.9,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,263.7,2.8,75.5,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,279.7,1.3,13.0,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,295.7,3.5,123.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,311.7,6.0,111.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,327.7,7.2,95.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,343.7,6.2,113.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,359.7,6.4,48.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,375.7,2.8,85.9,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,391.7,0.6,198.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,407.7,6.8,199.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,423.7,6.1,251.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,439.8,5.9,246.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,455.7,11.2,259.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,471.7,6.8,292.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,487.8,9.1,252.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,503.7,7.9,249.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,519.7,9.8,257.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,535.8,6.8,297.3,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,551.7,12.5,254.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,567.7,10.2,275.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,583.8,18.0,260.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,599.7,18.0,267.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,615.7,15.1,271.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,631.7,10.9,276.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,647.7,12.9,264.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-01T00:20:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
