owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,66.3,60.6,77.2,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,98.3,64.3,62.2,-6.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,130.3,55.9,64.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,162.3,41.6,76.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,194.3,33.6,72.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,226.3,27.5,71.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,258.4,23.4,76.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,290.4,22.6,71.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,322.4,24.6,74.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,354.4,20.6,73.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,386.4,20.6,68.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,418.4,19.5,67.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,450.4,16.2,57.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,482.4,13.8,61.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,514.4,17.6,63.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,546.4,13.9,60.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,578.4,12.4,67.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,610.4,9.8,62.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,642.4,8.2,70.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,674.4,8.7,66.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,706.4,8.1,77.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,738.4,6.1,75.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,770.4,4.0,91.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,802.4,6.0,129.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,834.4,7.1,124.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,866.4,5.0,133.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,898.4,3.9,145.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,930.4,4.2,162.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,962.4,4.4,183.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,994.4,5.7,195.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1026.3,6.2,176.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1058.3,7.2,167.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1090.3,1.1,259.7,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1122.3,11.2,211.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1154.3,34.5,211.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1858.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1890.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1922.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1954.3,-9999.0,-9999.0,-9999.0,'999994193,999994193,999999993'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,1986.3,8.4,202.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2018.3,9.6,175.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2050.3,7.5,259.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2082.3,7.7,206.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2114.3,3.0,205.7,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2146.3,6.6,12.3,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2178.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2210.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2274.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2306.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2338.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:09:00Z,26.6109,-91.2906,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,66.4,60.1,71.4,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,98.4,60.1,65.4,-9.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,130.4,57.8,71.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,162.4,45.6,78.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,194.4,34.5,70.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,226.4,30.1,72.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,258.4,24.9,75.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,290.4,24.0,69.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,322.4,23.2,78.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,354.4,22.4,75.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,386.4,23.0,75.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,418.4,21.1,67.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,450.4,17.8,62.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,482.4,15.4,53.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,514.4,16.6,66.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,546.4,17.4,64.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,578.4,12.1,72.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,610.4,10.3,70.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,642.4,8.7,62.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,674.4,9.4,64.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,706.4,10.0,77.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,738.4,7.6,83.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,770.4,6.4,81.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,802.4,6.0,104.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,834.4,6.6,110.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,866.4,6.9,95.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,898.4,3.7,133.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,930.4,5.3,162.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,962.4,2.5,143.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,994.4,7.2,153.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1026.4,2.7,121.3,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1058.4,4.8,81.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1090.4,6.6,127.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1122.4,9.0,209.1,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1154.4,6.0,192.4,3.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1890.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1922.4,553.5,215.3,-160.2,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1954.4,6.3,228.2,2.4,'111114413,111114413,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,1986.4,5.7,137.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2018.4,7.1,135.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2050.4,2.8,238.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2082.4,7.9,197.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2114.4,3.6,141.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2146.4,4.6,81.2,-1.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2178.4,22.3,359.2,5.9,'111111411,111441411,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:19:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,66.4,58.2,56.5,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,98.4,62.4,62.4,-9.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,130.4,57.1,74.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,162.4,44.4,85.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,194.4,33.6,73.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,226.4,28.1,83.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,258.4,24.7,84.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,290.4,22.3,79.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,322.4,22.9,83.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,354.4,21.6,83.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,386.4,22.8,80.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,418.4,20.8,77.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,450.4,17.0,71.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,482.4,14.6,70.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,514.4,16.8,71.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,546.4,14.1,70.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,578.4,11.6,75.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,610.4,11.6,83.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,642.4,9.8,76.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,674.4,7.8,62.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,706.4,7.0,96.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,738.4,8.0,91.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,770.4,8.2,96.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,802.4,6.6,112.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,834.4,6.6,121.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-01T00:29:00Z,26.6109,-91.2906,866.4,7.3,150.3,0.6,'111111111,111111111,111112221'
