owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-01-02T13:49:00Z,26.6109,-91.2906,16.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T13:59:00Z,26.6109,-91.2906,16.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T14:10:00Z,26.6109,-91.2906,17.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T14:20:00Z,26.6109,-91.2906,17.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T14:30:00Z,26.6109,-91.2906,17.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T14:40:00Z,26.6109,-91.2906,17.0,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T14:50:00Z,26.6109,-91.2906,16.9,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T15:00:00Z,26.6109,-91.2906,16.8,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T15:10:00Z,26.6109,-91.2906,16.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T15:20:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T15:30:00Z,26.6109,-91.2906,16.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T15:40:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T15:50:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T16:00:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T16:10:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T16:20:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T16:30:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T16:41:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T16:51:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T17:01:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T17:11:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T17:21:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T17:31:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T17:41:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T17:51:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T18:01:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T18:11:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T18:21:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T18:31:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T18:41:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T18:51:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T19:01:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T19:12:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T19:22:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T19:32:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T19:42:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T19:52:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T20:02:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T20:12:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T20:22:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T20:32:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T20:42:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T20:52:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T21:02:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T21:12:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T21:22:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T21:32:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T21:43:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T21:53:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T22:03:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T22:13:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T22:23:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T22:33:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T22:43:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T22:53:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T23:03:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T23:13:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T23:23:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T23:33:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T23:43:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-02T23:53:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T00:03:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T00:14:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T00:24:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T00:34:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T00:44:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T00:54:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T01:04:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T01:14:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T01:24:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T01:34:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T01:44:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T01:54:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T02:04:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T02:14:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T02:24:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T02:34:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T02:45:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T02:55:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T03:05:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T03:15:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T03:25:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T03:35:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T03:45:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T03:55:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T04:05:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T04:15:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T04:25:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T04:35:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T04:45:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T04:55:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T05:05:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T05:16:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T05:26:00Z,26.6109,-91.2906,16.8,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T05:36:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T05:46:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T05:56:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T06:06:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T06:16:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T06:26:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T06:36:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T06:46:00Z,26.6109,-91.2906,16.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T06:56:00Z,26.6109,-91.2906,16.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T07:06:00Z,26.6109,-91.2906,16.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T07:16:00Z,26.6109,-91.2906,16.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T07:26:00Z,26.6109,-91.2906,16.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T07:36:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T07:47:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T07:57:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T08:07:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T08:17:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T08:27:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T08:37:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T08:47:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T08:57:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T09:07:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T09:17:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T09:27:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T09:37:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T09:47:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T09:57:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T10:07:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T10:18:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T10:28:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T10:38:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T10:48:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T10:58:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T11:08:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T11:18:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T11:28:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T11:38:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T11:48:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T11:58:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T12:08:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T12:18:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T12:28:00Z,26.6109,-91.2906,16.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T12:38:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T12:49:00Z,26.6109,-91.2906,16.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T12:59:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T13:09:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T13:19:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T13:29:00Z,26.6109,-91.2906,16.7,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T13:39:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T13:49:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T13:59:00Z,26.6109,-91.2906,16.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T14:09:00Z,26.6109,-91.2906,16.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T14:19:00Z,26.6109,-91.2906,16.3,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T14:29:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T14:39:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T14:49:00Z,26.6109,-91.2906,16.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T14:59:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T15:10:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T15:20:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T15:30:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T15:40:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T15:50:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T16:00:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T16:10:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T16:20:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T16:30:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T16:40:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T16:50:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T17:00:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T17:10:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T17:20:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T17:30:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T17:41:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T17:51:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T18:01:00Z,26.6109,-91.2906,16.3,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T18:11:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T18:21:00Z,26.6109,-91.2906,16.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T18:31:00Z,26.6109,-91.2906,16.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T18:41:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T18:51:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T19:01:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T19:11:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T19:21:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T19:31:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T19:41:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T19:51:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T20:01:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T20:12:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T20:22:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T20:32:00Z,26.6109,-91.2906,16.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T20:42:00Z,26.6109,-91.2906,16.7,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T20:52:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T21:02:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T21:12:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T21:22:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T21:32:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T21:42:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T21:52:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T22:02:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T22:12:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T22:22:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T22:32:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T22:43:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T22:53:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T23:03:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T23:13:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T23:23:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T23:33:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T23:43:00Z,26.6109,-91.2906,16.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-03T23:53:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T00:03:00Z,26.6109,-91.2906,16.7,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T00:13:00Z,26.6109,-91.2906,16.7,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T00:23:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T00:33:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T00:43:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T00:53:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T01:03:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T01:14:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T01:24:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T01:34:00Z,26.6109,-91.2906,16.7,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T01:44:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T01:54:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T02:04:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T02:14:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T02:24:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T02:34:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T02:44:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T02:54:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T03:04:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T03:14:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T03:24:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T03:34:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T03:45:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T03:55:00Z,26.6109,-91.2906,16.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T04:05:00Z,26.6109,-91.2906,16.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T04:15:00Z,26.6109,-91.2906,16.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T04:25:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T04:35:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T04:45:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T04:55:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T05:05:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T05:15:00Z,26.6109,-91.2906,16.7,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T05:25:00Z,26.6109,-91.2906,16.7,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T05:35:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T05:45:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T05:55:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T06:05:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T06:16:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T06:26:00Z,26.6109,-91.2906,16.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-04T06:36:00Z,26.6109,-91.2906,16.8,25.3,11111222
