owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,25.7,28.8,20.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,41.7,31.5,21,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,57.7,36.1,19.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,73.7,40.6,24.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,89.7,25.8,37.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,105.7,13.6,32.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,121.7,21.2,13.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,137.7,20.3,356.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,153.7,18.9,15.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,169.7,13.3,45.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,185.7,9.4,51.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,201.7,9.1,45,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,217.7,8.4,44.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,233.7,7.9,24,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,249.7,8.2,30.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,265.7,11.9,26.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,281.7,13.9,33.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,297.7,11.9,37.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,313.7,7.9,31.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,329.7,5.2,3.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,345.7,6.3,0.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,361.7,7.5,3.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,377.7,4.5,340.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,393.7,3.4,342.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,409.7,2.8,358,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,425.7,3.8,1.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,441.7,7.1,14.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,457.7,8.4,24.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,473.7,7.4,26.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,489.7,6.5,31.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,505.7,6.7,20.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,521.7,8.3,10.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,537.7,8.6,13.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,553.7,6.2,29.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,569.7,6.8,31.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,585.7,7,34.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:06:00Z,27.1518,-91.2114,601.7,6.8,37.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,25.6,10,65.2,-10,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,41.6,14.9,36.3,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,57.6,29.9,19.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,73.6,36,30,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,89.6,23.7,40.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,105.6,11.2,37.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,121.6,15.6,14.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,137.6,18.2,356.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,153.6,17.9,11.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,169.6,13.8,42.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,185.6,8.2,48.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,201.6,6.3,37.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,217.6,7.5,36.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,233.6,7.2,25.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,249.6,6.7,18.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,265.6,11.2,30.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,281.6,12.2,29.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,297.6,8.2,33.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,313.6,5.4,36.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,329.6,4.3,4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,345.6,5.1,341.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,361.6,7.2,338.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,377.6,3.8,331.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,393.6,2.1,332.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,409.6,1.8,326.3,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,425.6,5,3.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,441.6,7.1,9.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,457.6,7,35.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,473.6,7.4,42.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,489.6,6.5,40.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,505.6,5.7,27,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,521.6,6.9,19.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,537.6,7.2,19.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,553.6,4.6,13.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,569.6,6.1,30.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,585.6,5.9,42.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:16:00Z,27.1518,-91.2114,601.6,5.9,63,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,25.7,18.1,24.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,41.7,24.4,31.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,57.7,28.9,9.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,73.7,34.3,22.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,89.7,25.2,41.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,105.7,15.9,41.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,121.7,19.4,20.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,137.7,19.4,359.4,-2.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,153.7,20.4,17.1,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,169.7,14.7,41.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,185.7,9.2,38.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,201.7,8.6,40.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,217.7,7.7,36,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,233.7,6.9,37.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,249.7,7.1,32.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,265.7,10.6,26.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,281.7,11.6,33.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,297.7,9.1,41.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,313.7,5.3,35.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,329.7,4.1,7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,345.7,5.3,358.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,361.7,5,2.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,377.7,3.3,331.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,393.7,1.9,348.1,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,409.7,2.7,318,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,425.7,5.5,7.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,441.7,7.9,20.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,457.7,7.7,37.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,473.7,6.3,48.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,489.7,6.8,40.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,505.7,6.2,14,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,521.7,6.1,10.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,537.7,5.7,6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,553.7,5.2,26.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,569.7,5.1,24.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,585.7,6.4,29,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:26:00Z,27.1518,-91.2114,601.7,5.3,47.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,25.8,5.2,116.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,41.8,9.5,26.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,57.8,38.1,18.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,73.8,48.9,26.1,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,89.8,31.5,32,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,105.8,16.4,33.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,121.8,12.9,11.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,137.8,17.6,352.8,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,153.8,18,10.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,169.8,14.8,44.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,185.8,8.6,55.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,201.8,7.3,59.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,217.8,8.4,42.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,233.8,6.8,26.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,249.8,8.6,22.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,265.8,12,28.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,281.8,12.7,34.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,297.8,9.3,42.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,313.8,6.6,38.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,329.8,3.7,12.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,345.8,6,6.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,361.8,5.6,3.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,377.8,3.8,335.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,393.8,3,312.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,409.8,1.7,324.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,425.8,5.2,11.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,441.8,7.5,22.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,457.8,7.4,42.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,473.8,6.8,41.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,489.8,6.2,34.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,505.8,7.1,12.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,521.8,7,13.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,537.8,5.7,5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,553.8,5.8,9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,569.8,6.4,12.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,585.8,5.9,25.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:36:00Z,27.1518,-91.2114,601.8,4.6,20.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,25.6,5.5,209.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,41.6,17.2,6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,57.6,33.5,12.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,73.6,41.4,29,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,89.6,29.9,35.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,105.6,17.7,29,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,121.6,17.7,14.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,137.6,19.1,354.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,153.6,19.8,12.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,169.6,16.9,40.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,185.6,10.1,41,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,201.6,9,37.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,217.6,9.7,39.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,233.6,8.1,20.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,249.6,8.1,16.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,265.6,12.2,27.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,281.6,12.6,35.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,297.6,10.5,35.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,313.6,7.1,44.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,329.6,5,16.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,345.6,4.9,9.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,361.6,6.2,358.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,377.6,5.3,337.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,393.6,3.7,327.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,409.6,1.7,346.8,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,425.6,5.4,14,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,441.6,8,29.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,457.6,8.2,40.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,473.6,7.4,46.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,489.6,6.2,41.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,505.6,7.2,16.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,521.6,7.7,16.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,537.6,6,20.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,553.6,5.5,18.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T00:46:00Z,27.1518,-91.2114,569.6,5.5,34.6,0,'111111111,111111111,111112221'
