owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,26.7,28.2,4.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,42.7,21.3,3.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,58.7,14.9,37.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,74.7,17.3,29.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,90.7,17.8,22.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,106.7,12.1,19.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,122.7,4.6,5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,138.7,3.7,263.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,154.7,7.9,320.7,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,170.7,8.8,349.6,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,186.7,10.6,352.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,202.7,7.7,346.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,218.7,9.2,339.6,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,234.7,10.4,350,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,250.7,10.4,348.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,266.7,9.4,357,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,282.7,7.5,344.5,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,298.7,9,321.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,314.7,8.3,322.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,330.7,8.9,326.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,346.7,10.1,321.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,362.7,11.6,315,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,378.7,10.2,314.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,394.7,9.2,310.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,410.7,6.4,313.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,426.7,6,335.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,442.7,5.8,3.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,458.7,4.9,32.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,474.7,2.3,37.9,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,490.7,1.3,228,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,506.7,3.2,268.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,522.7,5.1,295.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,538.7,3.7,319.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,554.7,0.7,243.4,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,570.7,2.5,220.1,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,586.7,4.3,279.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:02:00Z,27.8165,-90.5291,602.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,26.8,27.6,0.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,42.8,22.3,9.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,58.8,19.2,33.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,74.8,21,28.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,90.8,15.4,27.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,106.8,11.3,30.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,122.8,3.5,43.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,138.8,1.7,287.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,154.8,6,325.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,170.8,9.6,357,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,186.8,11.4,8.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,202.8,10.9,352.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,218.8,11.3,1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,234.8,11.8,351.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,250.8,12,347.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,266.8,9.5,347.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,282.8,8.3,334.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,298.8,10,319.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,314.8,8.6,322.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,330.8,8.7,312.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,346.8,10.5,311.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,362.8,11.4,306.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,378.8,11.3,307.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,394.8,10.2,303.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,410.8,8.3,298.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,426.8,6.3,318.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,442.8,4.9,338.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,458.8,2.5,9.1,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,474.8,1,253.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,490.8,4,240.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,506.8,5,257.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,522.8,6.6,291.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,538.8,4.8,307.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,554.8,2.2,275.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,570.8,3.3,245,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,586.8,4.4,295.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:12:00Z,27.8165,-90.5291,602.8,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,26.8,27.7,5.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,42.8,21.8,6.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,58.8,13.1,37.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,74.8,17.7,40.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,90.8,13.5,29.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,106.8,9.8,27.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,122.8,3.3,41.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,138.8,2.6,261.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,154.8,4.8,339.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,170.8,8.8,354.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,186.8,9.5,355.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,202.8,8.8,350.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,218.8,8.7,357.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,234.8,10,340.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,250.8,11.3,344.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,266.8,10.8,350.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,282.8,10.3,336.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,298.8,10.9,319.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,314.8,9.6,318.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,330.8,9.1,319.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,346.8,10.7,314.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,362.8,11.8,305.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,378.8,11.2,306.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,394.8,10.8,299.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,410.8,7.1,306.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,426.8,5.7,313.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,442.8,4.1,337.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,458.8,1.5,36.9,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,474.8,0.8,219.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,490.8,3.9,239.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,506.8,5.5,243.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,522.8,4.5,282.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,538.8,2.3,298.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,554.8,2.4,213,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,570.8,2.9,209.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,586.8,5.7,284.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:22:00Z,27.8165,-90.5291,602.8,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,26.6,25.8,4.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,42.6,23.3,0.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,58.6,17.9,35.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,74.6,18.5,32.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,90.6,10,30.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,106.6,6.9,30.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,122.6,4.4,41.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,138.6,4.5,263.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,154.6,4.9,345.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,170.6,8.2,1.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,186.6,7.5,354.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,202.6,8.6,354,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,218.6,9.9,349.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,234.6,10.3,348.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,250.6,10.6,349.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,266.6,8,343.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,282.6,8.6,326.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,298.6,10.1,310.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,314.6,7.8,312.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,330.6,8.7,319.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,346.6,10.8,318.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,362.6,12.1,314.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,378.6,11.3,321.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,394.6,9.7,310,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,410.6,7.1,316.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,426.6,5.4,327.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,442.6,6.3,3.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,458.6,3.9,39.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,474.6,1,84.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,490.6,2.2,256.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,506.6,3.4,263.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,522.6,4.3,303.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,538.6,3.5,338.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,554.6,0.2,243.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,570.6,1.8,135,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,586.6,1.8,356.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:32:00Z,27.8165,-90.5291,602.6,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,26.8,21.4,12.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,42.8,16.6,11.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,58.8,14.1,44.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,74.8,12.2,49,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,90.8,5.5,40.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,106.8,6.1,33.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,122.8,1.7,346.8,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,138.8,4.1,285.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,154.8,4.9,343.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,170.8,8.5,358.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,186.8,7.8,354.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,202.8,7.9,352,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,218.8,8.8,341.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,234.8,11.1,346.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,250.8,12.5,340.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,266.8,9.9,329.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,282.8,9.5,326.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,298.8,11.4,318.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,314.8,9.1,301.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,330.8,9.8,315.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,346.8,11.4,313.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,362.8,13.3,315.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,378.8,12.2,315.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,394.8,10.5,311.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,410.8,8.8,313.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,426.8,6.8,330.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,442.8,6.3,350.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,458.8,3.9,19.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,474.8,1.4,355.9,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,490.8,3.2,261.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,506.8,5,283.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,522.8,5.5,303.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,538.8,5.3,338.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,554.8,0.9,282.5,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-01T00:42:00Z,27.8165,-90.5291,570.8,1.1,213.7,-0.1,'111331111,111111111,111112221'
