owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,56.1,23.1,174.5,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,72.1,17.7,193.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,88.1,16.3,184.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,104.1,16.8,202.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,120.1,24.1,205.6,-2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,136.1,19.1,214.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,152.1,16.4,218.1,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,168.1,22.4,197.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,184.1,13.5,218.1,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,200.1,17.6,206.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,216.1,18.2,195.0,2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,232.1,14.4,202.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,248.1,14.7,222.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,264.1,15.6,224.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,280.1,19.2,222.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,296.1,15.1,219.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,312.1,13.6,203.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,328.1,13.3,219.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,344.1,14.8,213.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,360.1,14.9,215.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,376.1,17.4,221.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,392.1,18.6,226.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,408.1,12.8,253.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,424.1,15.0,218.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,440.1,14.5,214.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,456.1,13.9,227.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,472.1,14.0,236.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,488.1,11.4,244.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,504.1,10.5,260.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,520.1,11.4,233.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,536.1,11.3,210.4,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,552.1,6.4,247.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,568.1,2.4,292.2,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,584.1,6.5,229.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,600.1,4.0,226.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,616.1,0.9,130.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,632.1,6.1,323.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,648.1,4.3,335.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,664.1,1.1,338.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,680.1,2.3,203.2,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,696.1,3.8,161.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,712.1,4.6,106.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,728.1,6.2,103.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,744.1,9.5,94.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,760.1,10.1,119.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,776.1,11.6,20.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,792.1,6.5,151.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,808.1,9.0,4.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,824.1,8.4,141.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,840.1,5.2,118.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,856.1,6.2,60.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,872.1,10.3,66.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,888.1,7.9,127.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,904.1,7.9,184.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,920.1,21.3,355.1,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,936.1,7.5,11.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,952.1,1.4,225.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,968.1,7.6,53.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,984.1,13.2,207.9,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1000.1,12.1,304.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1016.1,13.0,323.7,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1032.1,7.7,159.4,2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1048.1,2.4,33.0,1.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1064.1,3.6,9.5,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1080.1,5.5,248.6,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:05:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,56.1,27.7,176.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,72.2,9.1,215.6,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,88.2,15.5,177.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,104.2,14.3,215.0,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,120.2,18.7,213.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,136.2,21.8,214.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,152.2,18.0,210.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,168.2,21.5,191.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,184.2,12.1,200.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,200.2,17.2,193.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,216.2,19.8,199.2,3.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,232.2,17.9,212.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,248.2,14.5,210.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,264.1,15.7,221.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,280.1,20.0,218.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,296.1,15.2,216.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,312.1,14.5,216.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,328.1,14.4,218.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,344.1,16.7,227.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,360.1,18.6,218.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,376.1,18.5,229.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,392.1,18.9,221.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,408.1,11.1,257.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,424.1,12.6,228.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,440.1,15.2,225.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,456.1,10.4,237.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,472.1,10.3,241.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,488.1,11.0,234.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,504.1,10.3,244.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,520.1,10.6,251.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,536.1,11.6,229.2,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,552.1,7.1,242.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,568.1,2.4,272.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,584.1,4.9,225.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,600.1,3.6,127.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,616.1,2.6,259.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,632.1,7.2,349.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,648.1,2.9,308.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,664.1,1.6,341.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,680.1,0.9,54.5,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,696.1,3.6,140.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,712.1,5.7,139.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,728.1,6.7,138.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,744.1,6.0,124.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,760.1,4.8,104.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,776.1,5.4,42.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,792.1,4.9,157.1,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,808.1,5.9,23.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,824.1,7.4,171.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,840.1,5.8,123.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,856.1,6.1,76.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,872.1,6.6,120.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,888.1,20.4,157.6,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,904.1,18.9,188.5,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,920.1,1.2,145.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,936.1,1.8,51.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,952.1,3.9,2.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,968.1,13.9,358.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,984.1,2.1,117.8,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1000.1,19.9,334.5,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1016.1,24.6,345.6,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1032.2,14.6,0.4,-5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1048.2,6.2,214.5,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1064.2,2.6,220.4,-4.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1080.2,10.4,320.1,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:15:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,56.1,28.2,171.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,72.2,7.7,208.6,-13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,88.2,14.0,190.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,104.2,14.7,204.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,120.2,19.4,199.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,136.2,22.0,218.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,152.2,18.0,214.8,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,168.2,21.7,187.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,184.2,10.7,218.9,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,200.2,20.0,202.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,216.2,21.2,206.0,4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,232.2,16.5,207.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,248.2,17.8,216.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,264.1,16.9,222.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,280.1,17.4,222.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,296.1,15.6,225.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,312.1,10.8,224.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,328.1,13.4,212.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,344.1,15.1,214.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,360.1,15.8,221.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,376.1,18.3,232.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,392.1,17.3,231.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,408.1,14.2,256.2,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,424.1,17.6,229.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,440.1,15.1,222.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,456.1,12.9,237.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,472.1,12.7,227.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,488.1,11.6,242.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,504.1,10.5,251.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,520.1,8.4,249.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,536.1,10.7,206.6,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-01T00:25:00Z,28.2000,-89.1200,552.1,4.4,262.2,1.1,'111111111,111111111,111112221'
