owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,23.4,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,23.4,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,23.4,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,23.4,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T00:41:00Z,28.2000,-89.1200,23.4,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T00:51:00Z,28.2000,-89.1200,23.4,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T01:01:00Z,28.2000,-89.1200,23.4,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T01:11:00Z,28.2000,-89.1200,23.4,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T01:21:00Z,28.2000,-89.1200,23.4,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T01:31:00Z,28.2000,-89.1200,23.4,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T01:41:00Z,28.2000,-89.1200,23.5,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T01:51:00Z,28.2000,-89.1200,23.5,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T02:01:00Z,28.2000,-89.1200,23.5,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T02:11:00Z,28.2000,-89.1200,23.5,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T02:21:00Z,28.2000,-89.1200,23.5,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T02:31:00Z,28.2000,-89.1200,23.5,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T02:41:00Z,28.2000,-89.1200,23.5,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T02:51:00Z,28.2000,-89.1200,23.5,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T03:01:00Z,28.2000,-89.1200,23.5,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T03:11:00Z,28.2000,-89.1200,23.5,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T03:21:00Z,28.2000,-89.1200,23.5,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T03:32:00Z,28.2000,-89.1200,23.5,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T03:42:00Z,28.2000,-89.1200,23.6,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T03:52:00Z,28.2000,-89.1200,23.6,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T04:02:00Z,28.2000,-89.1200,23.6,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T04:12:00Z,28.2000,-89.1200,23.6,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T04:22:00Z,28.2000,-89.1200,23.6,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T04:32:00Z,28.2000,-89.1200,23.6,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T04:42:00Z,28.2000,-89.1200,23.6,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T04:52:00Z,28.2000,-89.1200,23.6,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T05:02:00Z,28.2000,-89.1200,23.6,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T05:12:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T05:22:00Z,28.2000,-89.1200,23.7,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T05:32:00Z,28.2000,-89.1200,23.7,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T05:42:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T05:52:00Z,28.2000,-89.1200,23.7,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T06:02:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T06:12:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T06:22:00Z,28.2000,-89.1200,23.8,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T06:32:00Z,28.2000,-89.1200,23.8,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T06:42:00Z,28.2000,-89.1200,23.8,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T06:52:00Z,28.2000,-89.1200,23.8,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T07:02:00Z,28.2000,-89.1200,23.8,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T07:12:00Z,28.2000,-89.1200,23.8,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T07:22:00Z,28.2000,-89.1200,23.8,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T07:32:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T07:42:00Z,28.2000,-89.1200,23.9,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T07:52:00Z,28.2000,-89.1200,23.9,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T08:02:00Z,28.2000,-89.1200,23.9,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T08:12:00Z,28.2000,-89.1200,23.9,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T08:22:00Z,28.2000,-89.1200,23.9,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T08:32:00Z,28.2000,-89.1200,23.9,28.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T08:42:00Z,28.2000,-89.1200,23.9,28.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T08:52:00Z,28.2000,-89.1200,23.9,27.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T09:02:00Z,28.2000,-89.1200,23.9,28.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T09:12:00Z,28.2000,-89.1200,24.0,28.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T09:22:00Z,28.2000,-89.1200,24.0,27.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T09:32:00Z,28.2000,-89.1200,24.0,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T09:42:00Z,28.2000,-89.1200,24.0,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T09:52:00Z,28.2000,-89.1200,24.0,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T10:02:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T10:12:00Z,28.2000,-89.1200,24.0,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T10:22:00Z,28.2000,-89.1200,24.0,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T10:32:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T10:42:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T10:52:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T11:02:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T11:12:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T11:22:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T11:32:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T11:42:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T11:52:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T12:02:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T12:12:00Z,28.2000,-89.1200,24.1,27.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T12:22:00Z,28.2000,-89.1200,24.1,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T12:32:00Z,28.2000,-89.1200,24.1,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T12:42:00Z,28.2000,-89.1200,24.2,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T12:52:00Z,28.2000,-89.1200,24.2,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T13:02:00Z,28.2000,-89.1200,24.2,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T13:12:00Z,28.2000,-89.1200,24.2,26.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T13:22:00Z,28.2000,-89.1200,24.2,26.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T13:32:00Z,28.2000,-89.1200,24.2,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T13:42:00Z,28.2000,-89.1200,24.2,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T13:52:00Z,28.2000,-89.1200,24.2,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T14:02:00Z,28.2000,-89.1200,24.2,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T14:12:00Z,28.2000,-89.1200,24.2,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T14:22:00Z,28.2000,-89.1200,24.2,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T14:32:00Z,28.2000,-89.1200,24.2,26.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T14:42:00Z,28.2000,-89.1200,24.2,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T14:52:00Z,28.2000,-89.1200,24.2,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T15:02:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T15:12:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T15:23:00Z,28.2000,-89.1200,24.2,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T15:33:00Z,28.2000,-89.1200,24.2,27.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T15:43:00Z,28.2000,-89.1200,24.2,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T15:53:00Z,28.2000,-89.1200,24.1,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T16:03:00Z,28.2000,-89.1200,24.1,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T16:13:00Z,28.2000,-89.1200,24.1,28.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T16:23:00Z,28.2000,-89.1200,24.1,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T16:33:00Z,28.2000,-89.1200,24.1,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T16:43:00Z,28.2000,-89.1200,24.1,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T16:53:00Z,28.2000,-89.1200,24.1,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T17:03:00Z,28.2000,-89.1200,24.1,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T17:13:00Z,28.2000,-89.1200,24.0,27.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T17:23:00Z,28.2000,-89.1200,24.0,28.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T17:33:00Z,28.2000,-89.1200,24.0,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T17:43:00Z,28.2000,-89.1200,24.0,28.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T17:53:00Z,28.2000,-89.1200,24.0,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T18:03:00Z,28.2000,-89.1200,24.0,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T18:13:00Z,28.2000,-89.1200,24.0,28.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T18:23:00Z,28.2000,-89.1200,23.9,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T18:33:00Z,28.2000,-89.1200,23.9,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T18:43:00Z,28.2000,-89.1200,23.9,27.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T18:53:00Z,28.2000,-89.1200,23.9,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T19:03:00Z,28.2000,-89.1200,23.9,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T19:13:00Z,28.2000,-89.1200,23.8,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T19:23:00Z,28.2000,-89.1200,23.8,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T19:33:00Z,28.2000,-89.1200,23.8,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T19:43:00Z,28.2000,-89.1200,23.8,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T19:53:00Z,28.2000,-89.1200,23.8,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T20:03:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T20:13:00Z,28.2000,-89.1200,23.7,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T20:23:00Z,28.2000,-89.1200,23.7,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T20:33:00Z,28.2000,-89.1200,23.7,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T20:43:00Z,28.2000,-89.1200,23.7,27.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T20:53:00Z,28.2000,-89.1200,23.7,27.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T21:03:00Z,28.2000,-89.1200,23.6,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T21:13:00Z,28.2000,-89.1200,23.6,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T21:23:00Z,28.2000,-89.1200,23.6,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T21:33:00Z,28.2000,-89.1200,23.6,26.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T21:43:00Z,28.2000,-89.1200,23.6,26.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T21:53:00Z,28.2000,-89.1200,23.6,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T22:03:00Z,28.2000,-89.1200,23.6,26.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T22:13:00Z,28.2000,-89.1200,23.5,26.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T22:23:00Z,28.2000,-89.1200,23.5,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T22:33:00Z,28.2000,-89.1200,23.5,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T22:43:00Z,28.2000,-89.1200,23.5,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T22:53:00Z,28.2000,-89.1200,23.5,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T23:03:00Z,28.2000,-89.1200,23.5,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T23:13:00Z,28.2000,-89.1200,23.5,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T23:23:00Z,28.2000,-89.1200,23.5,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T23:33:00Z,28.2000,-89.1200,23.5,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T23:43:00Z,28.2000,-89.1200,23.5,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-01T23:53:00Z,28.2000,-89.1200,23.5,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T00:03:00Z,28.2000,-89.1200,23.5,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T00:13:00Z,28.2000,-89.1200,23.5,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T00:23:00Z,28.2000,-89.1200,23.5,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T00:33:00Z,28.2000,-89.1200,23.4,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T00:43:00Z,28.2000,-89.1200,23.4,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T00:53:00Z,28.2000,-89.1200,23.4,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T01:03:00Z,28.2000,-89.1200,23.5,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T01:13:00Z,28.2000,-89.1200,23.5,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T01:23:00Z,28.2000,-89.1200,23.5,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T01:33:00Z,28.2000,-89.1200,23.5,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T01:43:00Z,28.2000,-89.1200,23.5,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T01:53:00Z,28.2000,-89.1200,23.5,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T02:03:00Z,28.2000,-89.1200,23.5,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T02:13:00Z,28.2000,-89.1200,23.5,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T02:23:00Z,28.2000,-89.1200,23.5,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T02:33:00Z,28.2000,-89.1200,23.5,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T02:43:00Z,28.2000,-89.1200,23.5,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T02:53:00Z,28.2000,-89.1200,23.5,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T03:03:00Z,28.2000,-89.1200,23.5,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T03:14:00Z,28.2000,-89.1200,23.5,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T03:24:00Z,28.2000,-89.1200,23.5,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T03:34:00Z,28.2000,-89.1200,23.5,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T03:44:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T03:54:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T04:04:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T04:14:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T04:24:00Z,28.2000,-89.1200,23.6,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T04:34:00Z,28.2000,-89.1200,23.6,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T04:44:00Z,28.2000,-89.1200,23.6,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T04:54:00Z,28.2000,-89.1200,23.6,27.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T05:04:00Z,28.2000,-89.1200,23.6,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T05:14:00Z,28.2000,-89.1200,23.6,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T05:24:00Z,28.2000,-89.1200,23.7,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T05:34:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T05:44:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T05:54:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T06:04:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T06:14:00Z,28.2000,-89.1200,23.7,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T06:24:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T06:34:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T06:44:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T06:54:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T07:04:00Z,28.2000,-89.1200,23.7,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T07:14:00Z,28.2000,-89.1200,23.8,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T07:24:00Z,28.2000,-89.1200,23.8,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T07:34:00Z,28.2000,-89.1200,23.8,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T07:44:00Z,28.2000,-89.1200,23.8,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T07:54:00Z,28.2000,-89.1200,23.8,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T08:04:00Z,28.2000,-89.1200,23.8,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T08:14:00Z,28.2000,-89.1200,23.8,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T08:24:00Z,28.2000,-89.1200,23.8,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T08:34:00Z,28.2000,-89.1200,23.8,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T08:44:00Z,28.2000,-89.1200,23.8,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T08:54:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T09:04:00Z,28.2000,-89.1200,23.9,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T09:14:00Z,28.2000,-89.1200,23.9,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T09:24:00Z,28.2000,-89.1200,23.9,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T09:34:00Z,28.2000,-89.1200,23.9,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T09:44:00Z,28.2000,-89.1200,23.9,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T09:54:00Z,28.2000,-89.1200,23.9,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T10:04:00Z,28.2000,-89.1200,23.9,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T10:14:00Z,28.2000,-89.1200,23.9,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T10:24:00Z,28.2000,-89.1200,24.0,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T10:34:00Z,28.2000,-89.1200,24.0,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T10:44:00Z,28.2000,-89.1200,24.0,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T10:54:00Z,28.2000,-89.1200,24.0,27.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T11:04:00Z,28.2000,-89.1200,24.0,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T11:14:00Z,28.2000,-89.1200,24.0,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T11:24:00Z,28.2000,-89.1200,24.0,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T11:34:00Z,28.2000,-89.1200,24.0,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T11:44:00Z,28.2000,-89.1200,24.0,26.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T11:54:00Z,28.2000,-89.1200,24.1,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T12:04:00Z,28.2000,-89.1200,24.1,26.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T12:14:00Z,28.2000,-89.1200,24.1,26.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T12:24:00Z,28.2000,-89.1200,24.1,27.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T12:34:00Z,28.2000,-89.1200,24.1,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T12:44:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T12:54:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T13:04:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T13:14:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T13:24:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T13:34:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T13:44:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T13:54:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T14:04:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T14:14:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T14:24:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T14:34:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T14:44:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T14:54:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T15:05:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T15:15:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T15:25:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T15:35:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T15:45:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T15:55:00Z,28.2000,-89.1200,24.1,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T16:05:00Z,28.2000,-89.1200,24.1,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T16:15:00Z,28.2000,-89.1200,24.1,27.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T16:25:00Z,28.2000,-89.1200,24.1,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-02T16:35:00Z,28.2000,-89.1200,24.1,27.3,11111222
