owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,29.5,8.6,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,33.5,18.6,203.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,37.5,29.7,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,41.5,34.4,193.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,45.5,35.5,172.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,49.5,38.2,162.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,53.5,39.2,158.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,57.5,39.7,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,61.5,40.1,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,65.5,38.9,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,69.5,37.5,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,73.5,35.7,151.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,77.5,34.1,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,81.5,33.7,149.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,85.5,32.7,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,89.5,31.4,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,93.5,31.2,151.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,97.5,29.8,154.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,101.5,26.9,161.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,105.5,24.5,169.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,109.5,22.3,181.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,113.5,21.6,199.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,117.5,23.2,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,121.5,25.2,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,125.5,26.7,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,129.5,26.1,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,133.5,25.9,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,137.5,25.6,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,141.5,23.9,236.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,145.5,22.5,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,149.5,19.2,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,153.5,18.5,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,157.5,16.9,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,161.5,17.5,246.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,165.5,17.7,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,169.5,18.6,244.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,173.5,18.0,242.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,177.5,17.7,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,181.5,19.3,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,185.5,21.5,248.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,189.5,21.2,247.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,193.5,20.6,242.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,197.5,14.4,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,201.5,13.0,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:01:00Z,28.2000,-89.1200,205.5,7.3,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,29.5,25.8,130.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,33.5,22.8,183.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,37.5,30.9,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,41.5,32.9,194.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,45.5,33.4,173.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,49.5,37.1,157.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,53.5,37.7,154.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,57.5,35.6,155.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,61.5,34.4,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,65.5,34.3,153.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,69.5,33.8,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,73.5,33.6,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,77.5,34.2,146.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,81.5,34.4,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,85.5,33.5,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,89.5,31.8,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,93.5,29.6,148.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,97.5,27.2,152.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,101.5,23.2,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,105.5,20.2,190.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,109.5,21.6,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,113.5,25.1,231.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,117.5,27.5,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,121.5,27.7,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,125.5,27.2,242.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,129.5,25.1,241.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,133.5,23.0,241.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,137.5,21.8,240.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,141.5,20.5,241.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,145.5,20.9,243.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,149.5,20.5,245.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,153.5,20.7,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,157.5,16.9,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,161.5,13.5,254.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,165.5,15.8,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,169.5,17.2,258.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,173.5,16.6,256.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,177.5,15.0,253.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,181.5,15.5,255.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,185.5,14.1,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,189.5,18.5,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,193.5,15.6,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,197.5,19.2,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,201.5,25.2,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:11:00Z,28.2000,-89.1200,205.5,18.1,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,29.5,31.5,132.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,33.5,27.9,166.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,37.5,30.5,178.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,41.5,33.4,165.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,45.5,39.0,147.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,49.5,42.0,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,53.5,39.7,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,57.5,38.2,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,61.5,36.1,146.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,65.5,34.1,149.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,69.5,31.3,154.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,73.5,29.4,157.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,77.5,28.6,158.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,81.5,28.2,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,85.5,28.2,155.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,89.5,27.4,155.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,93.5,27.5,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,97.5,26.4,152.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,101.5,25.1,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,105.5,22.4,163.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,109.5,20.7,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,113.5,19.8,184.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,117.5,19.5,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,121.5,19.7,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,125.5,19.5,194.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,129.5,18.8,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,133.5,18.4,190.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,137.5,17.7,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,141.5,17.2,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,145.5,16.5,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,149.5,15.6,194.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,153.5,14.2,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,157.5,13.6,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,161.5,13.7,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,165.5,14.2,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,169.5,16.1,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,173.5,17.3,242.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,177.5,18.3,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,181.5,18.3,246.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,185.5,22.7,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,189.5,22.3,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,193.5,25.4,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,197.5,26.1,247.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,201.5,35.3,255.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:21:00Z,28.2000,-89.1200,205.5,35.5,258.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,29.5,10.9,194.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,33.5,22.9,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,37.5,29.9,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,41.5,30.0,198.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,45.5,29.8,166.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,49.5,34.5,151.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,53.5,37.6,142.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,57.5,35.8,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,61.5,35.1,145.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,65.5,32.8,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,69.5,30.8,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,73.5,29.2,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,77.5,27.8,157.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,81.5,26.3,159.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,85.5,25.7,158.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,89.5,24.2,164.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,93.5,22.9,167.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,97.5,23.0,167.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,101.5,22.6,169.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,105.5,22.2,172.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,109.5,21.8,172.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,113.5,21.8,170.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,117.5,22.0,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,121.5,21.4,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,125.5,20.6,164.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,129.5,19.5,166.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,133.5,18.0,171.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,137.5,17.2,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,141.5,16.0,171.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,145.5,14.4,178.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,149.5,13.7,181.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,153.5,13.0,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,157.5,12.5,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,161.5,11.8,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,165.5,11.5,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,169.5,13.6,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,173.5,15.0,235.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,177.5,15.5,237.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,181.5,14.5,234.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,185.5,15.3,235.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,189.5,15.7,239.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,193.5,16.9,239.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,197.5,17.9,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,201.5,17.2,241.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-01T00:31:00Z,28.2000,-89.1200,205.5,18.4,244.6,-9999.0,'111111111,111111111,999999991'
