owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2024-01-09T20:04:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T20:14:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T20:24:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T20:34:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T20:44:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T20:54:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T21:04:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T21:14:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T21:24:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T21:34:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T21:44:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T21:54:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T22:04:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T22:14:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T22:24:00Z,28.1843,-88.4742,28.1,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T22:34:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T22:44:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T22:54:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T23:04:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T23:14:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T23:24:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T23:34:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T23:44:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-09T23:54:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T00:04:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T00:14:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T00:24:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T00:34:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T00:44:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T00:54:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T01:04:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T01:14:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T01:24:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T01:34:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T01:44:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T01:54:00Z,28.1843,-88.4742,28.1,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T02:04:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T02:14:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T02:24:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T02:34:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T02:44:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T02:54:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T03:04:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T03:14:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T03:24:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T03:34:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T03:44:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T03:54:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T04:04:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T04:14:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T04:24:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T04:34:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T04:44:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T04:54:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T05:04:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T05:14:00Z,28.1843,-88.4742,28.3,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T05:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T05:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T05:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T05:54:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T06:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T06:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T06:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T06:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T06:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T07:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T07:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T07:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T07:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T07:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T07:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T08:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T08:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T08:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T08:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T08:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T08:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T09:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T09:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T09:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T09:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T09:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T09:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T10:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T10:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T10:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T10:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T10:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T10:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T11:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T11:14:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T11:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T11:34:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T11:44:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T11:54:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T12:04:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T12:14:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T12:24:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T12:34:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T12:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T12:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T13:04:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T13:14:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T13:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T13:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T13:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T13:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T14:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T14:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T14:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T14:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T14:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T14:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T15:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T15:14:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T15:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T15:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T15:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T15:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T16:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T16:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T16:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T16:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T16:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T16:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T17:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T17:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T17:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T17:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T17:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T17:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T18:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T18:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T18:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T18:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T18:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T18:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T19:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T19:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T19:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T19:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T19:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T19:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T20:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T20:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T20:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T20:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T20:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T20:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T21:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T21:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T21:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T21:34:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T21:44:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T21:54:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T22:04:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T22:14:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T22:24:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T22:34:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T22:44:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T22:54:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T23:05:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T23:15:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T23:25:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T23:35:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T23:45:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-10T23:55:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T00:05:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T00:15:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T00:25:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T00:35:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T00:45:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T00:55:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T01:05:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T01:15:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T01:25:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T01:35:00Z,28.1843,-88.4742,28.3,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T01:45:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T01:55:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T02:05:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T02:15:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T02:25:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T02:35:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T02:45:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T02:55:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T03:05:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T03:15:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T03:25:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T03:35:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T03:45:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T03:55:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T04:05:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T04:15:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T04:25:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T04:35:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T04:45:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T04:55:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T05:05:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T05:15:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T05:25:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T05:35:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T05:45:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T05:55:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T06:05:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T06:15:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T06:25:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T06:35:00Z,28.1843,-88.4742,28.4,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T06:45:00Z,28.1843,-88.4742,28.3,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T06:55:00Z,28.1843,-88.4742,28.2,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T07:05:00Z,28.1843,-88.4742,28.2,21.4,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T07:15:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T07:25:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T07:35:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T07:45:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T07:55:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T08:05:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T08:15:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T08:25:00Z,28.1843,-88.4742,28.1,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T08:35:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T08:45:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T08:55:00Z,28.1843,-88.4742,28.2,21.5,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T09:05:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T09:15:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T09:25:00Z,28.1843,-88.4742,28.2,21.6,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T09:35:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T09:45:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T09:55:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T10:05:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T10:15:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T10:25:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T10:35:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T10:45:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T10:55:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T11:05:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T11:15:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T11:25:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T11:35:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T11:45:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T11:55:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T12:05:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T12:15:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T12:25:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T12:35:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T12:45:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T12:55:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T13:05:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T13:15:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T13:25:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T13:35:00Z,28.1843,-88.4742,28.1,21.8,11111222
