owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,62.1,7.2,103.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,78.1,11.5,139.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,94.1,11.1,125.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,110.1,8.3,103.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,126.1,3.4,112.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,142.1,1.7,151.9,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,158.1,0.2,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,174.1,0.2,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,190.1,0.1,45.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,206.1,0.3,45.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,222.1,0.2,116.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,238.1,0.2,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,254.1,1.3,45.0,-4.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,270.1,0.1,180.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,286.1,1.1,164.7,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,302.1,0.6,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,318.1,2.9,162.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,334.1,2.4,163.1,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,350.1,3.7,154.1,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,366.1,5.9,115.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,382.1,1.7,107.4,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,398.1,0.2,26.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,414.1,3.1,114.9,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,430.1,2.4,114.4,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,446.1,5.4,122.8,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,462.1,2.3,107.7,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,478.1,5.0,103.8,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,494.1,5.3,124.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,510.1,0.1,180.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,526.1,1.0,95.7,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,542.1,2.0,122.9,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,558.1,1.8,116.6,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,574.1,1.1,84.8,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,590.1,2.3,121.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,606.1,2.6,130.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,622.1,0.3,71.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,638.1,0.6,99.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,654.1,0.5,168.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,670.1,0.2,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,686.1,2.5,78.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,702.1,1.6,93.6,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,718.1,2.2,92.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,734.1,1.8,83.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,750.1,0.3,251.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,766.1,0.2,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,782.1,0.5,158.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,798.1,0.3,225.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,814.1,0.5,191.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,830.1,0.7,98.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,846.1,0.2,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,862.1,0.1,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,878.1,0.1,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,894.1,0.3,18.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,910.1,0.1,225.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,926.1,0.2,360.0,0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,942.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,958.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,974.1,0.0,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,990.1,0.0,360.0,-0.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,1006.1,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,1022.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,1038.1,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,1054.1,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,1070.1,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,1086.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,62.2,5.7,142.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,78.2,2.8,112.9,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,94.2,4.9,104.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,110.2,0.6,180.0,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,126.2,1.9,218.7,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,142.2,1.6,222.5,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,158.2,0.4,194.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,174.2,1.6,190.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,190.2,1.5,113.2,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,206.2,0.5,111.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,222.2,0.4,104.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,238.2,1.1,33.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,254.2,1.7,122.7,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,270.2,0.4,104.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,286.2,0.6,128.7,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,302.2,0.5,111.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,318.2,0.4,45.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,334.2,0.2,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,350.2,0.3,135.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,366.2,1.2,166.0,-3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,382.2,0.7,164.1,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,398.2,0.1,315.0,-7.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,414.2,2.8,122.0,-4.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,430.2,0.4,166.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,446.2,0.7,171.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,462.2,0.7,98.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,478.2,0.4,116.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,494.2,0.9,102.5,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,510.2,0.3,135.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,526.2,0.1,90.0,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,542.2,0.1,315.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,558.2,0.2,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,574.2,0.1,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,590.2,0.1,45.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,606.2,0.3,108.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,622.2,0.4,116.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,638.2,0.3,108.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,654.2,0.4,56.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,670.2,0.1,180.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,686.2,0.1,135.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,702.2,0.2,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,718.2,0.3,108.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,734.2,0.2,180.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,750.2,0.2,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,766.2,0.1,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,782.2,0.2,26.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,798.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,814.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,830.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,846.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,862.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,878.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,894.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,910.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,926.2,0.0,360.0,0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,942.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,958.2,0.7,243.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,974.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,990.2,0.0,360.0,-0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,1006.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,1022.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,1038.2,0.0,360.0,0.0,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,1054.2,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,1070.2,0.0,360.0,0.0,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,1086.2,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,62.2,4.9,137.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,78.2,3.4,151.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,94.2,2.4,94.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,110.2,2.3,254.7,-3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,126.2,2.7,267.9,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,142.2,1.4,329.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,158.2,0.4,166.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,174.2,0.3,45.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,190.2,0.9,148.0,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,206.2,1.8,141.8,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,222.2,0.5,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,238.2,0.9,40.6,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,254.2,1.3,112.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,270.2,0.6,121.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,286.2,0.2,90.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,302.2,0.2,206.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,318.2,2.4,157.8,-3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,334.2,1.6,166.0,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,350.2,1.5,180.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,366.2,1.4,162.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,382.2,0.6,141.3,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,398.2,0.2,63.4,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,414.2,0.3,161.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,430.2,2.9,95.9,-6.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,446.2,0.3,135.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,462.2,2.6,127.3,-3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,478.2,0.4,104.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,494.2,0.4,104.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,510.2,0.2,116.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,526.2,0.4,104.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,542.2,0.1,225.0,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,558.2,0.1,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,574.2,0.1,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,590.2,3.6,88.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,606.2,0.2,116.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,622.2,0.1,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,638.2,0.1,225.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,654.2,0.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,670.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,686.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,702.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,718.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,734.2,1.3,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,750.2,0.8,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,766.2,0.6,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,782.2,1.3,118.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,798.2,1.1,100.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,814.2,0.3,161.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,830.2,0.2,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,846.2,0.1,45.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,862.2,0.5,78.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,878.2,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,894.2,0.1,45.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,910.2,0.4,76.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,926.2,0.7,74.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,942.2,0.2,180.0,0.2,'111331111,111111111,111112221'
