owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:2,2024-01-03T15:38:00Z,28.1843,-88.4742,29.2,22.3,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T15:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T15:58:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T16:08:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T16:18:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T16:28:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T16:38:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T16:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T16:58:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T17:08:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T17:18:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T17:28:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T17:38:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T17:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T17:58:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T18:08:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T18:18:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T18:28:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T18:38:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T18:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T18:58:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T19:08:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T19:18:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T19:28:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T19:38:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T19:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T19:58:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T20:08:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T20:18:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T20:28:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T20:38:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T20:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T20:58:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T21:08:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T21:18:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T21:28:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T21:38:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T21:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T21:58:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T22:08:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T22:18:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T22:28:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T22:38:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T22:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T22:58:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T23:08:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T23:18:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T23:28:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T23:38:00Z,28.1843,-88.4742,29.3,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T23:48:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-05T23:58:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T00:08:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T00:18:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T00:28:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T00:38:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T00:48:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T00:58:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T01:08:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T01:18:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T01:28:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T01:38:00Z,28.1843,-88.4742,29.2,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T01:48:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T01:58:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T02:08:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T02:18:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T02:28:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T02:38:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T02:48:00Z,28.1843,-88.4742,29.3,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T02:58:00Z,28.1843,-88.4742,29.4,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T03:20:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T03:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T03:40:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T03:50:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T04:00:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T04:10:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T04:20:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T04:30:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T04:40:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T04:50:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T05:00:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T05:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T05:30:00Z,28.1843,-88.4742,29.2,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T05:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T05:50:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T06:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T06:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T06:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T06:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T06:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T06:50:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T07:00:00Z,28.1843,-88.4742,29.1,22.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T07:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T07:20:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T07:30:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T07:40:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T07:50:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T08:00:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T08:10:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T08:20:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T08:30:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T08:40:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T08:50:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T09:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T09:10:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T09:20:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T09:30:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T09:40:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T09:50:00Z,28.1843,-88.4742,29.0,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T10:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T10:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T10:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T10:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T10:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T10:50:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T11:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T11:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T11:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T11:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T11:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T11:50:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T12:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T12:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T12:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T12:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T12:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T12:50:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T13:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T13:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T13:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T13:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T13:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T13:50:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T14:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T14:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T14:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T14:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T14:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T14:50:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T15:00:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T15:10:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T15:20:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T15:30:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T15:40:00Z,28.1843,-88.4742,29.1,22.1,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T15:50:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T16:00:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T16:10:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T16:20:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T16:30:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T16:40:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T16:50:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T17:00:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T17:10:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T17:20:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T17:30:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T17:40:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T17:50:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T18:00:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T18:10:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T18:20:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T18:30:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T18:40:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T18:50:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T19:00:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T19:10:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T19:20:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T19:30:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T20:20:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T20:30:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T20:40:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T20:50:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T21:00:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T21:10:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T21:30:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T21:40:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T21:50:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T22:00:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T22:10:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T22:20:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T22:30:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T22:40:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T22:50:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T23:00:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T23:10:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T23:20:00Z,28.1843,-88.4742,29.1,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T23:30:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T23:40:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-06T23:50:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T00:00:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T00:10:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T00:20:00Z,28.1843,-88.4742,29.1,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T00:30:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T00:40:00Z,28.1843,-88.4742,29.1,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T00:50:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T01:00:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T01:10:00Z,28.1843,-88.4742,29.1,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T01:20:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T01:30:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T01:40:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T01:50:00Z,28.1843,-88.4742,29.1,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T02:00:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T02:10:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T02:20:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T02:30:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T02:40:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T02:50:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T03:00:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T03:10:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T03:20:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T03:30:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T03:40:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T03:50:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T04:00:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T04:10:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T04:20:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T04:30:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T04:40:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T04:50:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T05:00:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T05:10:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T05:20:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T05:30:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T05:40:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T05:50:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T06:00:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T06:10:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T06:20:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T06:30:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T06:40:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T06:50:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T07:00:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T07:10:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T07:20:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T07:30:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T07:40:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T07:50:00Z,28.1843,-88.4742,29.3,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T08:00:00Z,28.1843,-88.4742,29.2,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T08:10:00Z,28.1843,-88.4742,29.0,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T08:20:00Z,28.1843,-88.4742,29.0,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T08:30:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T08:40:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T08:50:00Z,28.1843,-88.4742,29.0,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T09:00:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T09:10:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T09:20:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T09:30:00Z,28.1843,-88.4742,29.1,22.0,11111222
